"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Azamor","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Jaime_I_de_Braganza"
"http://es.dbpedia.org/resource/Alfonso_de_Braganza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jaime_I_de_Braganza"
"http://es.dbpedia.org/resource/Fernando_II_de_Braganza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jaime_I_de_Braganza"
"http://dbpedia.org/resource/Jaime,_Duke_of_Braganza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaime_I_de_Braganza"
"http://es.dbpedia.org/resource/Miguel_de_la_Paz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jaime_I_de_Braganza"
"http://es.dbpedia.org/resource/Jaime_I_de_Braganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_I_de_Braganza","http://www.w3.org/2000/01/rdf-schema#label","Jaime I de Braganza"
"http://es.dbpedia.org/resource/Jaime_I_de_Braganza","http://www.w3.org/2000/01/rdf-schema#comment","Jaime I de Braganza y Avis-Viseu (1479 - 20 de septiembre de 1532)​ fue un noble de Portugal, el 4º duque de Braganza. Nombrado heredero de la corona durante el reinado de Manuel I de Portugal (su tío materno). Era el segundo hijo del duque Fernando II y de la infanta Isabel de Viseu​ (nieta de Eduardo I)."
"http://es.dbpedia.org/resource/Jaime_I_de_Braganza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8r69"
"http://es.dbpedia.org/resource/Jaime_I_de_Braganza","http://xmlns.com/foaf/0.1/name","Teodosio I"
"http://es.dbpedia.org/resource/Jaime_I_de_Braganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jaime_I_de_Braganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Braganza"
"http://es.dbpedia.org/resource/Jaime_I_de_Braganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_herederos_de_Portugal"
"http://es.dbpedia.org/resource/Jaime_I_de_Braganza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_I_de_Braganza"
"http://es.dbpedia.org/resource/Jaime_I_de_Braganza","http://es.dbpedia.org/property/período",1483
"http://es.dbpedia.org/resource/Jaime_I_de_Braganza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_II_de_Braganza"
"http://es.dbpedia.org/resource/Jaime_I_de_Braganza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Teodosio_I_de_Braganza"
"http://es.dbpedia.org/resource/Jaime_I_de_Braganza","http://es.dbpedia.org/property/título",60
"http://es.dbpedia.org/resource/Jaime_I_de_Braganza","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Braganza"
"http://es.dbpedia.org/resource/Jaime_I_de_Braganza","http://dbpedia.org/ontology/wikiPageID",1283943
"http://es.dbpedia.org/resource/Jaime_I_de_Braganza","http://dbpedia.org/ontology/wikiPageRevisionID",130316049
"http://es.dbpedia.org/resource/Jaime_I_de_Braganza","http://dbpedia.org/ontology/wikiPageLength",6505
"http://es.dbpedia.org/resource/Jaime_I_de_Braganza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaime_I_de_Braganza?oldid=130316049&ns=0"
"http://es.dbpedia.org/resource/Jaime_I_de_Braganza","http://dbpedia.org/ontology/abstract","Jaime I de Braganza y Avis-Viseu (1479 - 20 de septiembre de 1532)​ fue un noble de Portugal, el 4º duque de Braganza. Nombrado heredero de la corona durante el reinado de Manuel I de Portugal (su tío materno). Era el segundo hijo del duque Fernando II y de la infanta Isabel de Viseu​ (nieta de Eduardo I)."
"http://es.dbpedia.org/resource/Álvaro_de_Braganza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jaime_I_de_Braganza"
"http://es.dbpedia.org/resource/Jaime_i_de_braganza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaime_I_de_Braganza"
"http://es.dbpedia.org/resource/Teodosio_I_de_Braganza","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Jaime_I_de_Braganza"
"http://es.dbpedia.org/resource/Teodosio_I_de_Braganza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jaime_I_de_Braganza"
"http://es.dbpedia.org/resource/Teodosio_I_de_Braganza","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Jaime_I_de_Braganza"
"http://es.wikipedia.org/wiki/Jaime_I_de_Braganza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_I_de_Braganza"
"http://es.dbpedia.org/resource/Juan_de_Braganza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jaime_I_de_Braganza"
