"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Rabasa_Estebanell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Rabasa"
"http://es.dbpedia.org/resource/Jose_Emilio_Rabasa_Estebanell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Rabasa"
"http://es.dbpedia.org/resource/José_Emilio_Rabasa_Estebanell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Rabasa"
"http://dbpedia.org/resource/Emilio_Rabasa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emilio_Rabasa"
"http://es.dbpedia.org/resource/Emilio_Rabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilio_Rabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilio_Rabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilio_Rabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Emilio_Rabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilio_Rabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilio_Rabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Emilio_Rabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilio_Rabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilio_Rabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Emilio_Rabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Emilio_Rabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilio_Rabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilio_Rabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilio_Rabasa","http://www.w3.org/2000/01/rdf-schema#label","Emilio Rabasa"
"http://es.dbpedia.org/resource/Emilio_Rabasa","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Rabasa Estebanell (Ocozocoautla, Chiapas, 22 de mayo de 1856-Ciudad de México, 25 de abril de 1930). Fue un abogado, escritor y político mexicano. Estudió Derecho en el Instituto de Ciencias y Artes de Oaxaca, titulándose en 1878. Junto con Fausto Moguel y , condiscípulos suyos en el Instituto de Ciencias y Artes de Oaxaca, formó parte de una generación que reunió a tres esperanzas regionales en la carrera de derecho."
"http://es.dbpedia.org/resource/Emilio_Rabasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n00xv"
"http://es.dbpedia.org/resource/Emilio_Rabasa","http://xmlns.com/foaf/0.1/name","Fausto Moguel"
"http://es.dbpedia.org/resource/Emilio_Rabasa","http://xmlns.com/foaf/0.1/name","Emilio Rabasa Estebanell"
"http://es.dbpedia.org/resource/Emilio_Rabasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Chiapas"
"http://es.dbpedia.org/resource/Emilio_Rabasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Emilio_Rabasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_México"
"http://es.dbpedia.org/resource/Emilio_Rabasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_la_Edad_Contemporánea"
"http://es.dbpedia.org/resource/Emilio_Rabasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constitucionalistas_de_México"
"http://es.dbpedia.org/resource/Emilio_Rabasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chiapas"
