"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Spajic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_Spajić"
"http://es.dbpedia.org/resource/Alejandro_Spajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Spajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Spajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Spajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Spajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Spajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Spajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Spajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Spajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Spajić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Spajić","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Spajić"
"http://es.dbpedia.org/resource/Alejandro_Spajić","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Spajić (n. San Juan, Argentina, 7 de mayo de 1976) es un jugador de argentino de voleibol. Ha jugado en clubes de San Juan y Buenos Aires así como también en el club ruso Lokomotiv Belgorod, cuyo pase consiguió en 2004. También ha jugado en Francia. En 2010, obtuvo el Diploma al Mérito de los Premios Konex como uno de los 5 mejores jugadores de voleibol de la década en la Argentina.​"
"http://es.dbpedia.org/resource/Alejandro_Spajić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065827"
"http://es.dbpedia.org/resource/Alejandro_Spajić","http://xmlns.com/foaf/0.1/name","Alejandro Spajić"
"http://es.dbpedia.org/resource/Alejandro_Spajić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Alejandro_Spajić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Spajić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanjuaninos_(capital)"
"http://es.dbpedia.org/resource/Alejandro_Spajić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Alejandro_Spajić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Spajić"
"http://es.dbpedia.org/resource/Alejandro_Spajić","http://es.dbpedia.org/property/imagen","Alejandro Spajic.jpg"
"http://es.dbpedia.org/resource/Alejandro_Spajić","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de San Juan,  Argentina"
"http://es.dbpedia.org/resource/Alejandro_Spajić","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Alejandro_Spajić","http://es.dbpedia.org/property/nombre","Alejandro Spajić"
"http://es.dbpedia.org/resource/Alejandro_Spajić","http://es.dbpedia.org/property/pieDeImagen","Alejandro Spajić en 2009"
"http://es.dbpedia.org/resource/Alejandro_Spajić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_San_Juan"
"http://es.dbpedia.org/resource/Alejandro_Spajić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alejandro_Spajić","http://dbpedia.org/ontology/wikiPageID",964619
"http://es.dbpedia.org/resource/Alejandro_Spajić","http://dbpedia.org/ontology/wikiPageRevisionID",128561260
"http://es.dbpedia.org/resource/Alejandro_Spajić","http://dbpedia.org/ontology/wikiPageLength",1980
"http://es.dbpedia.org/resource/Alejandro_Spajić","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alejandro_Spajić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_Spajić?oldid=128561260&ns=0"
"http://es.dbpedia.org/resource/Alejandro_Spajić","http://dbpedia.org/ontology/abstract","Alejandro Spajić (n. San Juan, Argentina, 7 de mayo de 1976) es un jugador de argentino de voleibol. Ha jugado en clubes de San Juan y Buenos Aires así como también en el club ruso Lokomotiv Belgorod, cuyo pase consiguió en 2004. También ha jugado en Francia. En 2010, obtuvo el Diploma al Mérito de los Premios Konex como uno de los 5 mejores jugadores de voleibol de la década en la Argentina.​"
"http://es.wikipedia.org/wiki/Alejandro_Spajić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Spajić"
"http://dbpedia.org/resource/Alejandro_Spajić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandro_Spajić"
