"subject","predicate","object"
"http://dbpedia.org/resource/Katerine_Savard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katerine_Savard"
"http://es.dbpedia.org/resource/Katerine_Savard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Katerine_Savard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Katerine_Savard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katerine_Savard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Katerine_Savard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Katerine_Savard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Katerine_Savard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Katerine_Savard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Katerine_Savard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Katerine_Savard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Katerine_Savard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Katerine_Savard","http://www.w3.org/2000/01/rdf-schema#label","Katerine Savard"
"http://es.dbpedia.org/resource/Katerine_Savard","http://www.w3.org/2000/01/rdf-schema#comment","Katerine Savard (Canadá, 26 de mayo de 1993) es una nadadora canadiense especializada en pruebas de media distancia estilo libre, donde consiguió ser subcampeona olímpica en 2016 en los relevos 4 × 200 metros estilo libre.​"
"http://es.dbpedia.org/resource/Katerine_Savard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Canadá"
"http://es.dbpedia.org/resource/Katerine_Savard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Katerine_Savard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katerine_Savard"
"http://es.dbpedia.org/resource/Katerine_Savard","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Katerine_Savard","http://dbpedia.org/ontology/wikiPageID",8329854
"http://es.dbpedia.org/resource/Katerine_Savard","http://dbpedia.org/ontology/wikiPageRevisionID",127822439
"http://es.dbpedia.org/resource/Katerine_Savard","http://dbpedia.org/ontology/wikiPageLength",1325
"http://es.dbpedia.org/resource/Katerine_Savard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katerine_Savard?oldid=127822439&ns=0"
"http://es.dbpedia.org/resource/Katerine_Savard","http://dbpedia.org/ontology/abstract","Katerine Savard (Canadá, 26 de mayo de 1993) es una nadadora canadiense especializada en pruebas de media distancia estilo libre, donde consiguió ser subcampeona olímpica en 2016 en los relevos 4 × 200 metros estilo libre.​"
"http://es.wikipedia.org/wiki/Katerine_Savard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katerine_Savard"
