"subject","predicate","object"
"http://es.dbpedia.org/resource/GEdit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gedit"
"http://es.wikipedia.org/wiki/Gedit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gedit"
"http://es.dbpedia.org/resource/Gedit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Gedit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gedit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gedit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gedit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Gedit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gedit","http://www.w3.org/2000/01/rdf-schema#label","Gedit"
"http://es.dbpedia.org/resource/Gedit","http://www.w3.org/2000/01/rdf-schema#comment","gedit es un editor de textos compatible con UTF-8 para Solaris, GNU/Linux, macOS y Microsoft Windows. Diseñado como un editor de textos de propósito general, gedit enfatiza la simplicidad y facilidad de uso. Incluye herramientas para la edición de código fuente y textos estructurados, como lenguajes de marcado. Es el editor predeterminado de GNOME. Distribuido bajo las condiciones de la licencia GPL, gedit es software libre."
"http://es.dbpedia.org/resource/Gedit","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gedit"
"http://es.dbpedia.org/resource/Gedit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gpbn"
"http://es.dbpedia.org/resource/Gedit","http://xmlns.com/foaf/0.1/name","gedit"
"http://es.dbpedia.org/resource/Gedit","http://xmlns.com/foaf/0.1/homepage","http://www.gedit.org"
"http://es.dbpedia.org/resource/Gedit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicaciones_GTK"
"http://es.dbpedia.org/resource/Gedit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_texto_libres"
