"subject","predicate","object"
"http://es.dbpedia.org/resource/Revolución_de_1934","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Teodomiro_Menéndez"
"http://es.wikipedia.org/wiki/Teodomiro_Menéndez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teodomiro_Menéndez"
"http://dbpedia.org/resource/Teodomiro_Menéndez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teodomiro_Menéndez"
"http://es.dbpedia.org/resource/Teodomiro_Menéndez","http://www.w3.org/2000/01/rdf-schema#label","Teodomiro Menéndez"
"http://es.dbpedia.org/resource/Teodomiro_Menéndez","http://www.w3.org/2000/01/rdf-schema#comment","Teodomiro Menéndez Fernández (Oviedo, 1879 — Madrid, 1978) fue un político y sindicalista socialista asturiano."
"http://es.dbpedia.org/resource/Teodomiro_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Teodomiro_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Gijón_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Teodomiro_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIX_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Teodomiro_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Francia"
"http://es.dbpedia.org/resource/Teodomiro_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compromisarios_para_la_elección_del_presidente_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Teodomiro_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Teodomiro_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_legislatura_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Teodomiro_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Teodomiro_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Teodomiro_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Oviedo_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Teodomiro_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_legislatura_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Teodomiro_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oviedo"
"http://es.dbpedia.org/resource/Teodomiro_Menéndez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teodomiro_Menéndez"
