"subject","predicate","object"
"http://es.dbpedia.org/resource/Bjorn_Goldschmidt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Björn_Goldschmidt"
"http://es.wikipedia.org/wiki/Björn_Goldschmidt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Björn_Goldschmidt"
"http://es.dbpedia.org/resource/Björn_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Björn_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Björn_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Björn_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Björn_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Björn_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Björn_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Björn_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Björn_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Björn_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Björn_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Björn_Goldschmidt","http://www.w3.org/2000/01/rdf-schema#label","Björn Goldschmidt"
"http://es.dbpedia.org/resource/Björn_Goldschmidt","http://www.w3.org/2000/01/rdf-schema#comment","Björn Goldschmidt (Karlsruhe, 3 de diciembre de 1979) es un deportista alemán que compitió en piragüismo en la modalidad de aguas tranquilas. Es hermano del asimismo piragüista Arnd Goldschmidt. Participó en dos Juegos Olímpicos, Atenas 2004 y Pekín 2008, obteniendo una medalla de bronce en estos últimos en la prueba de K4 1000 m.​ Ganó 2 medallas en el Campeonato Mundial de Piragüismo, oro en 2007 y plata en 2005, y 3 medallas en el Campeonato Europeo de Piragüismo entre los años 2005 y 2008.​"
"http://es.dbpedia.org/resource/Björn_Goldschmidt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jj1_6"
"http://es.dbpedia.org/resource/Björn_Goldschmidt","http://xmlns.com/foaf/0.1/name","Björn Goldschmidt"
"http://es.dbpedia.org/resource/Björn_Goldschmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Björn_Goldschmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Karlsruhe"
"http://es.dbpedia.org/resource/Björn_Goldschmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Alemania"
"http://es.dbpedia.org/resource/Björn_Goldschmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Björn_Goldschmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Björn_Goldschmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Alemania"
"http://es.dbpedia.org/resource/Björn_Goldschmidt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Björn_Goldschmidt"
"http://es.dbpedia.org/resource/Björn_Goldschmidt","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Björn_Goldschmidt","http://es.dbpedia.org/property/imagen","Björn Goldschmidt .jpg"
"http://es.dbpedia.org/resource/Björn_Goldschmidt","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Karlsruhe"
"http://es.dbpedia.org/resource/Björn_Goldschmidt","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Björn_Goldschmidt","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Björn_Goldschmidt","http://es.dbpedia.org/property/nombre","Björn Goldschmidt"
"http://es.dbpedia.org/resource/Björn_Goldschmidt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Karlsruhe"
"http://es.dbpedia.org/resource/Björn_Goldschmidt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFA"
"http://es.dbpedia.org/resource/Björn_Goldschmidt","http://dbpedia.org/ontology/wikiPageID",6383525
"http://es.dbpedia.org/resource/Björn_Goldschmidt","http://dbpedia.org/ontology/wikiPageRevisionID",129027053
