"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2019-20","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Aix-les-Bains"
"http://es.dbpedia.org/resource/Jean-Claude_Nicolas_Forestier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aix-les-Bains"
"http://es.dbpedia.org/resource/Aix_les-Bains","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aix-les-Bains"
"http://es.dbpedia.org/resource/Aix_les_Bains","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aix-les-Bains"
"http://es.dbpedia.org/resource/Emmanuel_Dyen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Aix-les-Bains"
"http://es.dbpedia.org/resource/Emmanuel_Dyen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aix-les-Bains"
"http://es.dbpedia.org/resource/Alfred_Boucher","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Aix-les-Bains"
"http://es.dbpedia.org/resource/Guy_Bertin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Aix-les-Bains"
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Aix-les-Bains"
"http://es.dbpedia.org/resource/Anaïs_Caradeux","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aix-les-Bains"
"http://es.wikipedia.org/wiki/Aix-les-Bains","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aix-les-Bains"
"http://es.dbpedia.org/resource/Alexandre_Moret","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aix-les-Bains"
"http://dbpedia.org/resource/Aix-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aix-les-Bains"
"http://es.dbpedia.org/resource/Hervé_Renard","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Aix-les-Bains"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Aix-les-Bains"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://www.w3.org/2000/01/rdf-schema#comment","Aix-les-Bains (en francés: /ɛks lɛ bɛ̃/ ( )) (en francoprovenzal, Èx-los-Bens) es una ciudad y comuna francesa situada en el departamento de Saboya, de la región Auvernia-Ródano-Alpes. Aix es una importante estación turística y termal en Francia. La ciudad está dotada con el puerto de ocio más grande en agua dulce de Francia. Está situada al borde del lago más grande y natural de origen glaciar de Francia.​"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vjqc"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://xmlns.com/foaf/0.1/name","Aix-les-Bains"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://xmlns.com/foaf/0.1/homepage","http://www.aixlesbains.fr/"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Francia"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saboya"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_(Francia)"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aix-les-Bains"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://es.dbpedia.org/property/bandera","Logo Aix-les-Bains.jpg"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://es.dbpedia.org/property/date",20121014082435
"http://es.dbpedia.org/resource/Aix-les-Bains","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Aix-les-Bains","http://es.dbpedia.org/property/dirigentesNombres","Dominique Dord"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://es.dbpedia.org/property/elevaciónAlta",524
"http://es.dbpedia.org/resource/Aix-les-Bains","http://es.dbpedia.org/property/elevaciónBaja",224
"http://es.dbpedia.org/resource/Aix-les-Bains","http://es.dbpedia.org/property/elevaciónMedia",320
"http://es.dbpedia.org/resource/Aix-les-Bains","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://es.dbpedia.org/property/mapaLoc","Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://es.dbpedia.org/property/nombre","Aix-les-Bains"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://es.dbpedia.org/property/páginaWeb","http://www.aixlesbains.fr/"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chambéry"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://es.dbpedia.org/property/superior","Aix-les-Bains-1 y 2"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Grand_Lac"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saboya_(departamento)"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://es.dbpedia.org/property/url","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=73008-COM"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://dbpedia.org/ontology/wikiPageID",959894
"http://es.dbpedia.org/resource/Aix-les-Bains","http://dbpedia.org/ontology/wikiPageRevisionID",127511465
"http://es.dbpedia.org/resource/Aix-les-Bains","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=73008-COM"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aixlesbains.fr/"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://dbpedia.org/ontology/wikiPageLength",9636
"http://es.dbpedia.org/resource/Aix-les-Bains","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Aix-les-Bains","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
