"subject","predicate","object"
"http://es.dbpedia.org/resource/Aday_Benítez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CD_Tenerife"
"http://es.dbpedia.org/resource/Álex_Bermejo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CD_Tenerife"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1989-90","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CD_Tenerife"
"http://es.dbpedia.org/resource/Pedro_José_Martín_Moreno","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CD_Tenerife"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1988-89","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CD_Tenerife"
"http://es.dbpedia.org/resource/Acorán_Barrera_Reyes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CD_Tenerife"
"http://es.dbpedia.org/resource/CD_Tenerife","http://www.w3.org/2000/01/rdf-schema#label","CD Tenerife"
"http://es.dbpedia.org/resource/CD_Tenerife","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vjt6"
"http://es.dbpedia.org/resource/CD_Tenerife","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CD_Tenerife"
"http://es.dbpedia.org/resource/CD_Tenerife","http://dbpedia.org/ontology/wikiPageID",175246
"http://es.dbpedia.org/resource/CD_Tenerife","http://dbpedia.org/ontology/wikiPageRevisionID",59164678
"http://es.dbpedia.org/resource/CD_Tenerife","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Tenerife"
"http://es.dbpedia.org/resource/CD_Tenerife","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/CD_Tenerife","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CD_Tenerife?oldid=59164678&ns=0"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1952-53","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CD_Tenerife"
"http://es.dbpedia.org/resource/Ezequiel_Esteban_Luna","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CD_Tenerife"
"http://es.dbpedia.org/resource/Giovanni_Zarfino","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CD_Tenerife"
"http://es.dbpedia.org/resource/Trofeo_Gobierno_de_Canarias","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CD_Tenerife"
"http://es.dbpedia.org/resource/Víctor_Casadesús","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CD_Tenerife"
"http://es.dbpedia.org/resource/Nino_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CD_Tenerife"
"http://es.dbpedia.org/resource/Paco_Montañés","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CD_Tenerife"
"http://es.dbpedia.org/resource/Voro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CD_Tenerife"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_1996-97","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CD_Tenerife"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1972-73","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CD_Tenerife"
"http://es.dbpedia.org/resource/Alberto_Jiménez_Benítez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CD_Tenerife"
"http://es.dbpedia.org/resource/David_Gónzalez_Plata","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CD_Tenerife"
"http://es.dbpedia.org/resource/Samuele_Longo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CD_Tenerife"
"http://es.dbpedia.org/resource/Aitor_Sanz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CD_Tenerife"
"http://es.dbpedia.org/resource/Jean_Carlos_Silva_Rocha","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CD_Tenerife"
"http://es.wikipedia.org/wiki/CD_Tenerife","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CD_Tenerife"
"http://es.dbpedia.org/resource/José_Enrique_Heres","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CD_Tenerife"
