"subject","predicate","object"
"http://es.dbpedia.org/resource/Three's_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1977"
"http://es.dbpedia.org/resource/Las_olimpiadas_de_la_risa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1977"
"http://es.dbpedia.org/resource/The_Love_Boat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1977"
"http://es.dbpedia.org/resource/Jesus_of_Nazareth_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1977"
"http://es.dbpedia.org/resource/Raíces_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1977"
"http://es.dbpedia.org/resource/Eight_is_enough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1977"
"http://es.dbpedia.org/resource/Los_profesionales_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1977"
"http://es.dbpedia.org/resource/Las_viudas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1977"
"http://es.dbpedia.org/resource/Mujeres_insólitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1977"
"http://es.dbpedia.org/resource/La_Guerra_de_Guerrita_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1977"
"http://es.dbpedia.org/resource/Lou_Grant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1977"
"http://es.dbpedia.org/resource/How_the_West_Was_Won_(serie_de_televisión_de_1977)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1977"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1977","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión iniciadas en 1977"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1977","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión iniciadas en 1977"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1977","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_año_de_inicio"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1977","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1977","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_emitidas_originalmente_en_1977"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1977","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1977"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1977","http://dbpedia.org/ontology/wikiPageID",5615424
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1977","http://dbpedia.org/ontology/wikiPageRevisionID",112351311
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1977","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_iniciadas_en_1977?oldid=112351311&ns=14"
"http://es.dbpedia.org/resource/Problemas_de_un_adolescente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1977"
"http://es.dbpedia.org/resource/Soap_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1977"
"http://es.dbpedia.org/resource/El_bosque_de_Tallac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1977"
"http://es.dbpedia.org/resource/El_hombre_de_la_Atlántida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1977"
"http://es.dbpedia.org/resource/Os_Trapalhões","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1977"
