"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_del_Oro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_del_Oro"
"http://es.dbpedia.org/resource/Río_del_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_del_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_del_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_del_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_del_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_del_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_del_Oro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_del_Oro","http://www.w3.org/2000/01/rdf-schema#label","Río del Oro"
"http://es.dbpedia.org/resource/Río_del_Oro","http://www.w3.org/2000/01/rdf-schema#comment","El Río del Oro es uno de los ríos que cruza la cabecera municipal de Neiva, nace en la Cuchilla Terpella, ramificación del cerro Neiva, a 1.000 msnm su cuenca ocupa un área que se aproxima a las 65,76 km², de las cuales tan solo el 12% esta cubierta con bosque nativos. A lo largo de su recorrido, esta corriente es alimentada por las quebradas El Tigre, El Madroño, El Banquillo, La Florentina, Zanja Honda y la Cabuya, que además, contribuyen a su problema de contaminación."
"http://es.dbpedia.org/resource/Río_del_Oro","http://xmlns.com/foaf/0.1/name","Río del Oro"
"http://es.dbpedia.org/resource/Río_del_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Magdalena"
"http://es.dbpedia.org/resource/Río_del_Oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Neiva"
"http://es.dbpedia.org/resource/Río_del_Oro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_del_Oro"
"http://es.dbpedia.org/resource/Río_del_Oro","http://es.dbpedia.org/property/altitudDesembocadura","437 m"
"http://es.dbpedia.org/resource/Río_del_Oro","http://es.dbpedia.org/property/altitudNacimiento","1.000 m"
"http://es.dbpedia.org/resource/Río_del_Oro","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_del_Oro","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Magdalena"
"http://es.dbpedia.org/resource/Río_del_Oro","http://es.dbpedia.org/property/foto","Corregimientos de Neiva.svg"
"http://es.dbpedia.org/resource/Río_del_Oro","http://es.dbpedia.org/property/longitud","25.6"
"http://es.dbpedia.org/resource/Río_del_Oro","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Magdalena"
"http://es.dbpedia.org/resource/Río_del_Oro","http://es.dbpedia.org/property/lugarNacimiento","Cuchilla Terpella; Corregimiento del Caguán, Neiva"
"http://es.dbpedia.org/resource/Río_del_Oro","http://es.dbpedia.org/property/nombre","Río del Oro"
"http://es.dbpedia.org/resource/Río_del_Oro","http://es.dbpedia.org/property/pieFoto",""
"http://es.dbpedia.org/resource/Río_del_Oro","http://es.dbpedia.org/property/superficieCuenca","65.76"
"http://es.dbpedia.org/resource/Río_del_Oro","http://dbpedia.org/ontology/wikiPageID",4590535
"http://es.dbpedia.org/resource/Río_del_Oro","http://dbpedia.org/ontology/wikiPageRevisionID",120460662
"http://es.dbpedia.org/resource/Río_del_Oro","http://dbpedia.org/ontology/wikiPageLength",6139
"http://es.dbpedia.org/resource/Río_del_Oro","http://dbpedia.org/ontology/length",25600.0
"http://es.dbpedia.org/resource/Río_del_Oro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Río_del_Oro","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Magdalena"
"http://es.dbpedia.org/resource/Río_del_Oro","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Corregimiento"
"http://es.dbpedia.org/resource/Río_del_Oro","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Neiva"
"http://es.dbpedia.org/resource/Río_del_Oro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_del_Oro?oldid=120460662&ns=0"
"http://es.dbpedia.org/resource/Río_del_Oro","http://dbpedia.org/ontology/abstract","El Río del Oro es uno de los ríos que cruza la cabecera municipal de Neiva, nace en la Cuchilla Terpella, ramificación del cerro Neiva, a 1.000 msnm su cuenca ocupa un área que se aproxima a las 65,76 km², de las cuales tan solo el 12% esta cubierta con bosque nativos. A lo largo de su recorrido, esta corriente es alimentada por las quebradas El Tigre, El Madroño, El Banquillo, La Florentina, Zanja Honda y la Cabuya, que además, contribuyen a su problema de contaminación. Parte de sus aguas drenan con afluentes cortos de bajo caudal la Comuna 6, la Comuna 4, la Comuna 7 y la Comuna 8 del Área Urbana de Neiva. En la parte alta de la cuenca se presentan drenajes de tipo intermitente, drenando las veredas del corregimiento del Caguán.​"
