"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Japón_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Japón_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Botánicos de Japón del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Japón_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Botánicos de Japón del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Japón_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Japón_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Japón_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Japón_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Japón_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",5555221
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Japón_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",74764742
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Japón_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Botánicos_de_Japón_del_siglo_XXI?oldid=74764742&ns=14"
"http://es.dbpedia.org/resource/Shinobu_Akiyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Japón_del_siglo_XXI"
"http://es.dbpedia.org/resource/Minoru_N._Tamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Japón_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nobuyuki_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Japón_del_siglo_XXI"
"http://es.dbpedia.org/resource/Atsushi_Ebihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Japón_del_siglo_XXI"
"http://es.dbpedia.org/resource/Toshiharu_Urakami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Japón_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hiroshi_Tobe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Japón_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rikuo_Mochizuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Japón_del_siglo_XXI"
"http://es.dbpedia.org/resource/Michio_Tamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Japón_del_siglo_XXI"
"http://es.dbpedia.org/resource/Tatsundo_Fukuhara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Japón_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jin_Murata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Japón_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hideaki_Ohba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Japón_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hidetoshi_Nagamasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Japón_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hiroshige_Koyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Japón_del_siglo_XXI"
"http://es.dbpedia.org/resource/Yuichi_Kadota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Japón_del_siglo_XXI"
