"subject","predicate","object"
"http://dbpedia.org/resource/Hale_Soygazi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hale_Soygazi"
"http://es.dbpedia.org/resource/Hale_Soygazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hale_Soygazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hale_Soygazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hale_Soygazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hale_Soygazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hale_Soygazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hale_Soygazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hale_Soygazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hale_Soygazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hale_Soygazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hale_Soygazi","http://www.w3.org/2000/01/rdf-schema#label","Hale Soygazi"
"http://es.dbpedia.org/resource/Hale_Soygazi","http://www.w3.org/2000/01/rdf-schema#comment","Hale Soygazi (Estambul, 21 de septiembre de 1950)​ es una actriz y anterior modelo y reina de belleza​ turca. Debutó en el cine en 1972 en la película İtham Ediyorum. Su última aparición en las pantallas turcas se dio en 2004, en la película Sil Baştan.​​​"
"http://es.dbpedia.org/resource/Hale_Soygazi","http://xmlns.com/foaf/0.1/name","Hale Soygazi"
"http://es.dbpedia.org/resource/Hale_Soygazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estambul"
"http://es.dbpedia.org/resource/Hale_Soygazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Turquía"
"http://es.dbpedia.org/resource/Hale_Soygazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Turquía"
"http://es.dbpedia.org/resource/Hale_Soygazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turcas_del_siglo_XX"
"http://es.dbpedia.org/resource/Hale_Soygazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Turquía"
"http://es.dbpedia.org/resource/Hale_Soygazi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hale_Soygazi"
"http://es.dbpedia.org/resource/Hale_Soygazi","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Ahmet_Özhan"
"http://es.dbpedia.org/resource/Hale_Soygazi","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Murat_Belge"
"http://es.dbpedia.org/resource/Hale_Soygazi","http://es.dbpedia.org/property/id",816430
"http://es.dbpedia.org/resource/Hale_Soygazi","http://es.dbpedia.org/property/lugarDeNacimiento","Estambul,  Turquía"
"http://es.dbpedia.org/resource/Hale_Soygazi","http://es.dbpedia.org/property/name","Hale Soygazi"
"http://es.dbpedia.org/resource/Hale_Soygazi","http://es.dbpedia.org/property/nombre","Hale Soygazi"
"http://es.dbpedia.org/resource/Hale_Soygazi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Concurso_de_belleza"
"http://es.dbpedia.org/resource/Hale_Soygazi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Hale_Soygazi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Hale_Soygazi","http://es.dbpedia.org/property/tiempo",1972
