"subject","predicate","object"
"http://es.dbpedia.org/resource/Buscando_chilenos","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Sexual_Democracia"
"http://es.dbpedia.org/resource/Buscando_chilenos","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sexual_Democracia"
"http://es.dbpedia.org/resource/Aterrizaje_Forzoso_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Sexual_Democracia"
"http://es.dbpedia.org/resource/Aterrizaje_Forzoso_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Sexual_Democracia"
"http://es.dbpedia.org/resource/Luisín_Landáez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sexual_Democracia"
"http://es.dbpedia.org/resource/Los_chicos_buenos","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Sexual_Democracia"
"http://es.dbpedia.org/resource/Los_chicos_buenos","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Sexual_Democracia"
"http://es.dbpedia.org/resource/Los_chicos_buenos","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sexual_Democracia"
"http://es.wikipedia.org/wiki/Sexual_Democracia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sexual_Democracia"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://www.w3.org/2000/01/rdf-schema#label","Sexual Democracia"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://www.w3.org/2000/01/rdf-schema#comment","Sexual Democracia es una banda de rock chileno, creada en 1988 en la ciudad de Valdivia.​ Ha realizado numerosas giras nacionales e internacionales, incluyendo presentaciones en México, Australia y Suecia. En Chile ha participado en el Festival Internacional de la Canción de Viña del Mar​​, en el Festival del Huaso de Olmué y en la primera, segunda y cuarta versión de la Cumbre del Rock Chileno.​"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r7hj5"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://xmlns.com/foaf/0.1/name","Sexual Democracia"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://xmlns.com/foaf/0.1/homepage","http://www.sexualdemocracia.cl/"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_rock_de_Chile"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Chile"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Valdivia"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sexual_Democracia"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Aterrizaje_Forzoso_(banda)"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://es.dbpedia.org/property/discográfica","Ailín Producciones"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_de_Chile"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://es.dbpedia.org/property/miembros","Mario Barrueto"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://es.dbpedia.org/property/miembros","Claudio ""Claxon"" Bravo"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://es.dbpedia.org/property/miembros","Miguel Barriga"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://es.dbpedia.org/property/miembros","Milton Bitelbick"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://es.dbpedia.org/property/miembros","Fernando Antil"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://es.dbpedia.org/property/nombre","Sexual Democracia"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://es.dbpedia.org/property/origen","Valdivia, Chile"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Sexual_Democracia","http://es.dbpedia.org/property/tiempo",1988
"http://es.dbpedia.org/resource/Sexual_Democracia","http://es.dbpedia.org/property/url","http://www.sexualdemocracia.cl/"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://dbpedia.org/ontology/wikiPageID",7424402
"http://es.dbpedia.org/resource/Sexual_Democracia","http://dbpedia.org/ontology/wikiPageRevisionID",129358062
"http://es.dbpedia.org/resource/Sexual_Democracia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sexualdemocracia.cl/"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://dbpedia.org/ontology/wikiPageLength",4008
"http://es.dbpedia.org/resource/Sexual_Democracia","http://dbpedia.org/ontology/activeYearsStartYear","1988"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_chileno"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Valdivia"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sexual_Democracia?oldid=129358062&ns=0"
"http://es.dbpedia.org/resource/Sexual_Democracia","http://dbpedia.org/ontology/abstract","Sexual Democracia es una banda de rock chileno, creada en 1988 en la ciudad de Valdivia.​ Ha realizado numerosas giras nacionales e internacionales, incluyendo presentaciones en México, Australia y Suecia. En Chile ha participado en el Festival Internacional de la Canción de Viña del Mar​​, en el Festival del Huaso de Olmué y en la primera, segunda y cuarta versión de la Cumbre del Rock Chileno.​"
"http://dbpedia.org/resource/Sexual_Democracia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sexual_Democracia"
