"subject","predicate","object"
"http://es.dbpedia.org/resource/Djenné__Ciudades_antiguas_de_Djennée__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Djenné__Ciudades_antiguas_de_Djennée__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Djenné__Ciudades_antiguas_de_Djennée__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Djenné__Ciudades_antiguas_de_Djennée__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Djenné__Ciudades_antiguas_de_Djennée__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Djenné__Ciudades_antiguas_de_Djennée__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Djenné__Ciudades_antiguas_de_Djennée__1","http://xmlns.com/foaf/0.1/name","Ciudades antiguas de Djennée"
"http://es.dbpedia.org/resource/Djenné__Ciudades_antiguas_de_Djennée__1","http://dbpedia.org/ontology/creationYear","1988"
"http://es.dbpedia.org/resource/Djenné__Ciudades_antiguas_de_Djennée__1","http://dbpedia.org/ontology/criteria","iii, iv"
"http://es.dbpedia.org/resource/Djenné__Ciudades_antiguas_de_Djennée__1","http://dbpedia.org/ontology/id","116"
"http://es.dbpedia.org/resource/Djenné__Ciudades_antiguas_de_Djennée__1","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Mali"
