"subject","predicate","object"
"http://es.dbpedia.org/resource/RAD5500","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Freescale"
"http://es.dbpedia.org/resource/Freescale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Freescale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Freescale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Freescale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Freescale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Freescale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Freescale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Freescale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Freescale","http://www.w3.org/2000/01/rdf-schema#label","Freescale"
"http://es.dbpedia.org/resource/Freescale","http://www.w3.org/2000/01/rdf-schema#comment","Freescale Semiconductor, Inc. fue un fabricante estadounidense de semiconductores. Fue creado a partir de la división de semiconductores de Motorola en 2004. Su negocio se centraba en el mercado de los sistemas integrados y las comunicaciones. En 2015 Freescale fue adquirida por NXP Semiconductors.​ Motorola anunció su creación el 6 de octubre de 2003. Freescale completó su Oferta Pública Inicial el 16 de julio de 2004."
"http://es.dbpedia.org/resource/Freescale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g98s"
"http://es.dbpedia.org/resource/Freescale","http://xmlns.com/foaf/0.1/name","Freescale Semiconductor, Inc."
"http://es.dbpedia.org/resource/Freescale","http://xmlns.com/foaf/0.1/homepage","http://www.freescale.com/"
"http://es.dbpedia.org/resource/Freescale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Freescale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Texas"
"http://es.dbpedia.org/resource/Freescale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Freescale"
"http://es.dbpedia.org/resource/Freescale","http://es.dbpedia.org/property/beneficioNeto","Beneficios de 5843 millones de US$"
"http://es.dbpedia.org/resource/Freescale","http://es.dbpedia.org/property/empleados",25000
"http://es.dbpedia.org/resource/Freescale","http://es.dbpedia.org/property/fundación","Spin-off de Motorola en 2004"
"http://es.dbpedia.org/resource/Freescale","http://es.dbpedia.org/property/nombre","Freescale Semiconductor, Inc."
"http://es.dbpedia.org/resource/Freescale","http://es.dbpedia.org/property/nombreLíder","Michel Mayer"
"http://es.dbpedia.org/resource/Freescale","http://es.dbpedia.org/property/productos","Semiconductores"
"http://es.dbpedia.org/resource/Freescale","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Austin"
"http://es.dbpedia.org/resource/Freescale","http://es.dbpedia.org/property/sitioWeb","http://www.freescale.com/"
"http://es.dbpedia.org/resource/Freescale","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Freescale","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Freescale","http://dbpedia.org/ontology/wikiPageID",692572
"http://es.dbpedia.org/resource/Freescale","http://dbpedia.org/ontology/wikiPageRevisionID",126892815
"http://es.dbpedia.org/resource/Freescale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electrocomponentes.com/"
