"subject","predicate","object"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://www.w3.org/2000/01/rdf-schema#label","Simón Enrique Adolfo de Lippe-Detmold"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://www.w3.org/2000/01/rdf-schema#comment","El Conde Simón Enrique Adolfo de Lippe-Detmold (25 de enero de 1694 - 12 de octubre de 1734) fue un gobernante del condado de Lippe."
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://xmlns.com/foaf/0.1/name","Simón Augusto Adolfo"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://xmlns.com/foaf/0.1/name","Simón Augusto"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Alemania"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Lippe"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simón_Enrique_Adolfo_de_Lippe-Detmold"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://es.dbpedia.org/property/apellido","Marek"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://es.dbpedia.org/property/consorte","Juana Guillermina de Nassau-Idstein"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Lippe"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://es.dbpedia.org/property/editorial","http://genealogy.euweb.cz"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://es.dbpedia.org/property/fechaDeDefunción",12
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://es.dbpedia.org/property/imagen","Simon Heinrich Adolf zur Lippe.jpg"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://es.dbpedia.org/property/madre","Juana Isabel de Nassau-Dillenburg"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://es.dbpedia.org/property/nombre","Simón Augusto Adolfo"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://es.dbpedia.org/property/nombre","Miroslav"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://es.dbpedia.org/property/padre","Conde Federico Adolfo de Lippe-Detmold"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://es.dbpedia.org/property/período",1718
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_Adolfo_de_Lippe-Detmold"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://es.dbpedia.org/property/reinado",1718
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Simón_Augusto_de_Lippe-Detmold"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://es.dbpedia.org/property/título","Conde de Lippe"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://es.dbpedia.org/property/título","Conde de Lippe-Detmold"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://es.dbpedia.org/property/título","lippe/lippe4.html"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://es.dbpedia.org/property/url","http://genealogy.euweb.cz/lippe/lippe4.html"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://dbpedia.org/ontology/wikiPageID",7057352
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://dbpedia.org/ontology/wikiPageRevisionID",100391533
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/lippe/lippe4.html"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://dbpedia.org/ontology/wikiPageLength",5800
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://dbpedia.org/ontology/title","Conde de Lippe"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Federico_Adolfo_de_Lippe-Detmold"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simón_Enrique_Adolfo_de_Lippe-Detmold?oldid=100391533&ns=0"
"http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://dbpedia.org/ontology/abstract","El Conde Simón Enrique Adolfo de Lippe-Detmold (25 de enero de 1694 - 12 de octubre de 1734) fue un gobernante del condado de Lippe."
"http://dbpedia.org/resource/Simon_Henry_Adolph,_Count_of_Lippe-Detmold","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold"
"http://es.dbpedia.org/resource/Federico_Adolfo_de_Lippe-Detmold","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold"
"http://es.dbpedia.org/resource/Simón_Augusto_de_Lippe-Detmold","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold"
"http://es.dbpedia.org/resource/Simón_Augusto_de_Lippe-Detmold","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold"
"http://es.wikipedia.org/wiki/Simón_Enrique_Adolfo_de_Lippe-Detmold","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simón_Enrique_Adolfo_de_Lippe-Detmold"
