"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Díaz_Dulanto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfredo_Benavides_Diez_Canseco"
"http://es.dbpedia.org/resource/Federico_Díaz_Dulanto","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alfredo_Benavides_Diez_Canseco"
"http://es.dbpedia.org/resource/Fernando_Berckemeyer_(diplomático)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfredo_Benavides_Diez_Canseco"
"http://es.dbpedia.org/resource/Luis_A._Flores","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfredo_Benavides_Diez_Canseco"
"http://es.wikipedia.org/wiki/Alfredo_Benavides_Diez_Canseco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfredo_Benavides_Diez_Canseco"
"http://es.dbpedia.org/resource/Alfredo_Benavides_Diez_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfredo_Benavides_Diez_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alfredo_Benavides_Diez_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfredo_Benavides_Diez_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfredo_Benavides_Diez_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfredo_Benavides_Diez_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alfredo_Benavides_Diez_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfredo_Benavides_Diez_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alfredo_Benavides_Diez_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfredo_Benavides_Diez_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfredo_Benavides_Diez_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfredo_Benavides_Diez_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alfredo_Benavides_Diez_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfredo_Benavides_Diez_Canseco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfredo_Benavides_Diez_Canseco","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Benavides Diez Canseco"
"http://es.dbpedia.org/resource/Alfredo_Benavides_Diez_Canseco","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Benavides Diez-Canseco (Lima, 30 de marzo de 1881-1967), diplomático y deportista peruano. Fue el primer presidente del Comité Olímpico Peruano y fundó el Club Terrazas de Miraflores. Una de las principales avenidas de Lima lleva el nombre de Avenida Benavides en su honor."
"http://es.dbpedia.org/resource/Alfredo_Benavides_Diez_Canseco","http://xmlns.com/foaf/0.1/name","Alfredo Benavides Diez-Canseco"
"http://es.dbpedia.org/resource/Alfredo_Benavides_Diez_Canseco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Lima"
"http://es.dbpedia.org/resource/Alfredo_Benavides_Diez_Canseco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Diez_Canseco"
"http://es.dbpedia.org/resource/Alfredo_Benavides_Diez_Canseco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Alfredo_Benavides_Diez_Canseco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Benavides"
"http://es.dbpedia.org/resource/Alfredo_Benavides_Diez_Canseco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Perú_en_Reino_Unido"
