"subject","predicate","object"
"http://dbpedia.org/resource/RAID","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RAID"
"http://es.wikipedia.org/wiki/RAID","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RAID"
"http://es.dbpedia.org/resource/Copia_espejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RAID"
"http://es.dbpedia.org/resource/JBOD","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RAID"
"http://es.dbpedia.org/resource/Just_a_Bunch_Of_Drives","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RAID"
"http://es.dbpedia.org/resource/RAID","http://www.w3.org/2000/01/rdf-schema#label","RAID"
"http://es.dbpedia.org/resource/RAID","http://www.w3.org/2000/01/rdf-schema#comment","Un grupo/matriz redundante de discos independientes​ (también, RAID, del inglés redundant array of independent disks) hace referencia a un sistema de almacenamiento de datos que utiliza múltiples unidades (discos duros o SSD), entre las cuales se distribuyen o replican los datos. Todas las implementaciones pueden soportar el uso de uno o más discos de reserva (hot spare), unidades preinstaladas que pueden usarse inmediatamente (y casi siempre automáticamente) tras el fallo de un disco del RAID. Esto reduce el tiempo del período de reparación al acortar el tiempo de reconstrucción del RAID."
"http://es.dbpedia.org/resource/RAID","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8b9"
"http://es.dbpedia.org/resource/RAID","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discos_duros"
"http://es.dbpedia.org/resource/RAID","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos_de_informática"
"http://es.dbpedia.org/resource/RAID","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RAID"
"http://es.dbpedia.org/resource/RAID","http://dbpedia.org/ontology/wikiPageID",28892
"http://es.dbpedia.org/resource/RAID","http://dbpedia.org/ontology/wikiPageRevisionID",130412159
"http://es.dbpedia.org/resource/RAID","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dell.com"
"http://es.dbpedia.org/resource/RAID","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.highpoint-tech.com"
"http://es.dbpedia.org/resource/RAID","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.lacie.com/es/"
"http://es.dbpedia.org/resource/RAID","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibm.com"
"http://es.dbpedia.org/resource/RAID","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lsi.com"
"http://es.dbpedia.org/resource/RAID","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intel.com"
"http://es.dbpedia.org/resource/RAID","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130709234328/http:/www.idata.es/almacenamiento/sistemas-raid"
"http://es.dbpedia.org/resource/RAID","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.promise.com"
"http://es.dbpedia.org/resource/RAID","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.areca.com.tw"
"http://es.dbpedia.org/resource/RAID","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hds.com"
"http://es.dbpedia.org/resource/RAID","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.supermicro.com"
"http://es.dbpedia.org/resource/RAID","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leaf-computer.de"
"http://es.dbpedia.org/resource/RAID","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adaptec.com"
