"subject","predicate","object"
"http://es.wikipedia.org/wiki/Terra_Lliure","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terra_Lliure"
"http://dbpedia.org/resource/Terra_Lliure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terra_Lliure"
"http://es.dbpedia.org/resource/Félix_Goñi","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Terra_Lliure"
"http://es.dbpedia.org/resource/Félix_Goñi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Terra_Lliure"
"http://es.dbpedia.org/resource/Terra_Lliure","http://www.w3.org/2000/01/rdf-schema#label","Terra Lliure"
"http://es.dbpedia.org/resource/Terra_Lliure","http://www.w3.org/2000/01/rdf-schema#comment","Terra Lliure (en español, Tierra Libre) fue una organización terrorista española de ideología independentista catalana y socialista fundada en 1978 y disuelta en 1991. Cometió más de 200 atentados terroristas, cuyo balance asciende a 5 víctimas mortales (4 de ellas miembros de la organización) y varias decenas de heridos. Durante su existencia, las Fuerzas de Seguridad del Estado llegaron a detener a 300 personas vinculadas a la organización terrorista. Terra Lliure se disolvió en 1991, abandonando la lucha armada. Algunos de sus dirigentes y militantes ingresaron posteriormente en Esquerra Republicana de Catalunya (ERC), que les exigió la renuncia explícita al terrorismo como condición sine qua non para dicho ingreso.​ Los presos de la organización fueron saliendo de la cárcel tras ser in"
"http://es.dbpedia.org/resource/Terra_Lliure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0421k3"
"http://es.dbpedia.org/resource/Terra_Lliure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terra_Lliure"
"http://es.dbpedia.org/resource/Terra_Lliure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terra_Lliure"
"http://es.dbpedia.org/resource/Terra_Lliure","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Terra_Lliure","http://es.dbpedia.org/property/brazoPolítico","http://es.dbpedia.org/resource/Moviment_de_Defensa_de_la_Terra"
"http://es.dbpedia.org/resource/Terra_Lliure","http://es.dbpedia.org/property/descripciónLogo","Pintada en apoyo de Terra Lliure"
"http://es.dbpedia.org/resource/Terra_Lliure","http://es.dbpedia.org/property/editorial","Península"
"http://es.dbpedia.org/resource/Terra_Lliure","http://es.dbpedia.org/property/editorial","B. Penguin Random House Grupo Editorial"
"http://es.dbpedia.org/resource/Terra_Lliure","http://es.dbpedia.org/property/enlaceautor","Enric Ucelay-Da Cal"
"http://es.dbpedia.org/resource/Terra_Lliure","http://es.dbpedia.org/property/enlaceautor","Jordi Canal i Morell"
"http://es.dbpedia.org/resource/Terra_Lliure","http://es.dbpedia.org/property/fechas",1978
"http://es.dbpedia.org/resource/Terra_Lliure","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Terra_Lliure","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Independentismo_catalán"
"http://es.dbpedia.org/resource/Terra_Lliure","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Terra_Lliure","http://es.dbpedia.org/property/logo","Pintada Terra Lliure.JPG"
"http://es.dbpedia.org/resource/Terra_Lliure","http://es.dbpedia.org/property/nombre","Jordi"
"http://es.dbpedia.org/resource/Terra_Lliure","http://es.dbpedia.org/property/nombre","Enric"
"http://es.dbpedia.org/resource/Terra_Lliure","http://es.dbpedia.org/property/nombre","Terra Lliure"
"http://es.dbpedia.org/resource/Terra_Lliure","http://es.dbpedia.org/property/objetivos","Creación de un Estado independiente y socialista en Cataluña."
"http://es.dbpedia.org/resource/Terra_Lliure","http://es.dbpedia.org/property/título","Con permiso de Kafka. El proceso independentista en Cataluña"
"http://es.dbpedia.org/resource/Terra_Lliure","http://es.dbpedia.org/property/título","Breve historia del separatismo catalán"
"http://es.dbpedia.org/resource/Terra_Lliure","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Terra_Lliure","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Terra_Lliure","http://dbpedia.org/ontology/wikiPageID",130679
"http://es.dbpedia.org/resource/Terra_Lliure","http://dbpedia.org/ontology/wikiPageRevisionID",130455596
"http://es.dbpedia.org/resource/Terra_Lliure","http://dbpedia.org/ontology/wikiPageLength",17386
"http://es.dbpedia.org/resource/Terra_Lliure","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terra_Lliure?oldid=130455596&ns=0"
"http://es.dbpedia.org/resource/Terra_Lliure","http://dbpedia.org/ontology/abstract","Terra Lliure (en español, Tierra Libre) fue una organización terrorista española de ideología independentista catalana y socialista fundada en 1978 y disuelta en 1991. Cometió más de 200 atentados terroristas, cuyo balance asciende a 5 víctimas mortales (4 de ellas miembros de la organización) y varias decenas de heridos. Durante su existencia, las Fuerzas de Seguridad del Estado llegaron a detener a 300 personas vinculadas a la organización terrorista. Terra Lliure se disolvió en 1991, abandonando la lucha armada. Algunos de sus dirigentes y militantes ingresaron posteriormente en Esquerra Republicana de Catalunya (ERC), que les exigió la renuncia explícita al terrorismo como condición sine qua non para dicho ingreso.​ Los presos de la organización fueron saliendo de la cárcel tras ser indultados o cumplir condena. En 1996 ya no quedaba ningún miembro de Terra Lliure en prisión."
