"subject","predicate","object"
"http://es.dbpedia.org/resource/Joselito_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joselito_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joselito_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joselito_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joselito_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joselito_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joselito_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joselito_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BullFighter"
"http://es.dbpedia.org/resource/Joselito_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joselito_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joselito_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joselito_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joselito_Huerta","http://www.w3.org/2000/01/rdf-schema#label","Joselito Huerta"
"http://es.dbpedia.org/resource/Joselito_Huerta","http://www.w3.org/2000/01/rdf-schema#comment","José de la Paz Huerta Rivera (Tetela de Ocampo, Puebla; 24 de enero de 1934 – . México, D.F.; 12 de julio de 2001), es conocido mundialmente como Joselito Huerta o ""El León de Tetela''. Fue un torero y ganadero mexicano."
"http://es.dbpedia.org/resource/Joselito_Huerta","http://xmlns.com/foaf/0.1/name","Joselito Huerta"
"http://es.dbpedia.org/resource/Joselito_Huerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_Puebla"
"http://es.dbpedia.org/resource/Joselito_Huerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganaderos_de_México"
"http://es.dbpedia.org/resource/Joselito_Huerta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joselito_Huerta"
"http://es.dbpedia.org/resource/Joselito_Huerta","http://es.dbpedia.org/property/alternativa","Padrino: Antonio Bienvenida."
"http://es.dbpedia.org/resource/Joselito_Huerta","http://es.dbpedia.org/property/alternativa","Testigo: Antonio Vázquez."
"http://es.dbpedia.org/resource/Joselito_Huerta","http://es.dbpedia.org/property/alternativa",29
"http://es.dbpedia.org/resource/Joselito_Huerta","http://es.dbpedia.org/property/alternativaConfirmación","Padrino: Antonio Bienvenida."
"http://es.dbpedia.org/resource/Joselito_Huerta","http://es.dbpedia.org/property/alternativaConfirmación","Testigo: Chicuelo-II."
"http://es.dbpedia.org/resource/Joselito_Huerta","http://es.dbpedia.org/property/alternativaConfirmación",10
"http://es.dbpedia.org/resource/Joselito_Huerta","http://es.dbpedia.org/property/debutNovillero",9
"http://es.dbpedia.org/resource/Joselito_Huerta","http://es.dbpedia.org/property/lugarDeFallecimiento","México, D.F.,"
"http://es.dbpedia.org/resource/Joselito_Huerta","http://es.dbpedia.org/property/lugarDeNacimiento","Tetela de Ocampo,"
"http://es.dbpedia.org/resource/Joselito_Huerta","http://es.dbpedia.org/property/nacionalidad","español"
"http://es.dbpedia.org/resource/Joselito_Huerta","http://es.dbpedia.org/property/nombre","Joselito Huerta"
"http://es.dbpedia.org/resource/Joselito_Huerta","http://es.dbpedia.org/property/nombreCompleto","José de la Paz Huerta Rivera"
"http://es.dbpedia.org/resource/Joselito_Huerta","http://es.dbpedia.org/property/ocupación","Torero y Ganadero"
"http://es.dbpedia.org/resource/Joselito_Huerta","http://es.dbpedia.org/property/retirada",28
"http://es.dbpedia.org/resource/Joselito_Huerta","http://dbpedia.org/ontology/wikiPageID",1710636
"http://es.dbpedia.org/resource/Joselito_Huerta","http://dbpedia.org/ontology/wikiPageRevisionID",125096836
"http://es.dbpedia.org/resource/Joselito_Huerta","http://dbpedia.org/ontology/wikiPageLength",4312
"http://es.dbpedia.org/resource/Joselito_Huerta","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Torero"
"http://es.dbpedia.org/resource/Joselito_Huerta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joselito_Huerta?oldid=125096836&ns=0"
"http://es.dbpedia.org/resource/Joselito_Huerta","http://dbpedia.org/ontology/abstract","José de la Paz Huerta Rivera (Tetela de Ocampo, Puebla; 24 de enero de 1934 – . México, D.F.; 12 de julio de 2001), es conocido mundialmente como Joselito Huerta o ""El León de Tetela''. Fue un torero y ganadero mexicano."
"http://es.wikipedia.org/wiki/Joselito_Huerta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joselito_Huerta"
