"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Endesa_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enel_Chile"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Enersis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enel_Chile"
"http://es.dbpedia.org/resource/Enel_Distribución_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enel_Chile"
"http://es.dbpedia.org/resource/Cine_Chilectra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enel_Chile"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Chilectra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enel_Chile"
"http://es.dbpedia.org/resource/Categoría:Enel_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Enel_Chile","http://www.w3.org/2000/01/rdf-schema#label","Enel Chile"
"http://es.dbpedia.org/resource/Categoría:Enel_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Enel Chile"
"http://es.dbpedia.org/resource/Categoría:Enel_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Enel_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_electricidad_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Enel_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupo_Enel"
"http://es.dbpedia.org/resource/Categoría:Enel_Chile","http://dbpedia.org/ontology/wikiPageID",7687611
"http://es.dbpedia.org/resource/Categoría:Enel_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",114454644
"http://es.dbpedia.org/resource/Categoría:Enel_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Enel_Chile?oldid=114454644&ns=14"
"http://es.dbpedia.org/resource/Enel_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enel_Chile"
"http://es.dbpedia.org/resource/Enel_Generación_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enel_Chile"
"http://es.dbpedia.org/resource/Torneos_infantiles_de_fútbol_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enel_Chile"
