"subject","predicate","object"
"http://dbpedia.org/resource/Dacquoise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dacquoise"
"http://es.wikipedia.org/wiki/Dacquoise","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dacquoise"
"http://es.dbpedia.org/resource/Dacquoise","http://www.w3.org/2000/01/rdf-schema#label","Dacquoise"
"http://es.dbpedia.org/resource/Dacquoise","http://www.w3.org/2000/01/rdf-schema#comment","La dacquoise (del francés dacquoise, oriunda de la ciudad de Dax) es una tarta originaria del suroeste de Francia. Consiste en crema de mantequilla perfumada entre dos o tres discos de fino bizcocho merengado de almendra, y espolvoreado con azúcar glas.​ Suele servirse refrigerado."
"http://es.dbpedia.org/resource/Dacquoise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxl93"
"http://es.dbpedia.org/resource/Dacquoise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasteles"
"http://es.dbpedia.org/resource/Dacquoise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tartas"
"http://es.dbpedia.org/resource/Dacquoise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Francia"
"http://es.dbpedia.org/resource/Dacquoise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galicismos"
"http://es.dbpedia.org/resource/Dacquoise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dacquoise"
"http://es.dbpedia.org/resource/Dacquoise","http://dbpedia.org/ontology/wikiPageID",3143921
"http://es.dbpedia.org/resource/Dacquoise","http://dbpedia.org/ontology/wikiPageRevisionID",130523084
"http://es.dbpedia.org/resource/Dacquoise","http://dbpedia.org/ontology/wikiPageLength",2040
"http://es.dbpedia.org/resource/Dacquoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dacquoise?oldid=130523084&ns=0"
"http://es.dbpedia.org/resource/Dacquoise","http://dbpedia.org/ontology/abstract","La dacquoise (del francés dacquoise, oriunda de la ciudad de Dax) es una tarta originaria del suroeste de Francia. Consiste en crema de mantequilla perfumada entre dos o tres discos de fino bizcocho merengado de almendra, y espolvoreado con azúcar glas.​ Suele servirse refrigerado. El término dacquoise se refiere también a la masa merengada de almendra que compone la tarta y que sirve de base para diversas tartas como el bavarois. Esta fina masa se suele asociar con cremas y espumas y puede sustituir a la masa genovesa para aportar un toque crocante. Las almendras pueden mezclarse también con avellanas, pistachos o coco.​​"
