"subject","predicate","object"
"http://dbpedia.org/resource/Protein_combining","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Combinación_de_proteínas"
"http://es.dbpedia.org/resource/Combinación_de_proteínas","http://www.w3.org/2000/01/rdf-schema#label","Combinación de proteínas"
"http://es.dbpedia.org/resource/Combinación_de_proteínas","http://www.w3.org/2000/01/rdf-schema#comment","La combinación de proteínas (o complementación de proteínas) es una teoría dietética para la nutrición de proteínas que pretende optimizar el valor biológico de la ingesta de proteínas. Según la teoría, las dietas vegetarianas y veganas pueden proporcionar una cantidad insuficiente de algunos aminoácidos esenciales, por lo que la combinación de proteínas con múltiples alimentos es necesaria para obtener una proteína completa. Los términos completos e incompletos están desactualizados en relación con la proteína vegetal. La posición de la Academia de Nutrición y Dietética es que la proteína de una variedad de alimentos vegetales que se consumen durante el día aporta suficiente cantidad de todos los aminoácidos esenciales cuando se cumplen los requisitos calóricos.​"
"http://es.dbpedia.org/resource/Combinación_de_proteínas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Combinación_de_proteínas"
"http://es.dbpedia.org/resource/Combinación_de_proteínas","http://dbpedia.org/ontology/wikiPageID",8853476
"http://es.dbpedia.org/resource/Combinación_de_proteínas","http://dbpedia.org/ontology/wikiPageRevisionID",130395168
"http://es.dbpedia.org/resource/Combinación_de_proteínas","http://dbpedia.org/ontology/wikiPageExternalLink","https://ndb.nal.usda.gov/ndb/foods/show/303677"
"http://es.dbpedia.org/resource/Combinación_de_proteínas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170423151621/https:/ndb.nal.usda.gov/ndb/foods/show/6505%3Fman=&lfacet=&count=&max=&qlookup=&offset=&sort=&format=Full&reportfmt=other&rptfrm=&ndbno=&nutrient1=&nutrient2=&nutrient3=&subset=&totCount=&measureby=&Qv=6.12&Q12197=1&Qv=1&Q12197=1"
"http://es.dbpedia.org/resource/Combinación_de_proteínas","http://dbpedia.org/ontology/wikiPageLength",27836
"http://es.dbpedia.org/resource/Combinación_de_proteínas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Combinación_de_proteínas?oldid=130395168&ns=0"
"http://es.dbpedia.org/resource/Combinación_de_proteínas","http://dbpedia.org/ontology/abstract","La combinación de proteínas (o complementación de proteínas) es una teoría dietética para la nutrición de proteínas que pretende optimizar el valor biológico de la ingesta de proteínas. Según la teoría, las dietas vegetarianas y veganas pueden proporcionar una cantidad insuficiente de algunos aminoácidos esenciales, por lo que la combinación de proteínas con múltiples alimentos es necesaria para obtener una proteína completa. Los términos completos e incompletos están desactualizados en relación con la proteína vegetal. La posición de la Academia de Nutrición y Dietética es que la proteína de una variedad de alimentos vegetales que se consumen durante el día aporta suficiente cantidad de todos los aminoácidos esenciales cuando se cumplen los requisitos calóricos.​ Aunque no se discute que se pueden combinar diversos alimentos para compensar sus respectivos aminoácidos limitantes, ha surgido un consenso general entre los científicos y escritores de nutrición, en contra de los dogmas de nutrición vegetariana original de los años setenta. Primero, estos alimentos no necesitan combinarse en una sola comida. En segundo lugar, aunque históricamente la combinación de proteínas se promovió como un método para compensar las supuestas deficiencias de los vegetales como alimentos, los estudios sobre los contenidos de aminoácidos esenciales en las proteínas vegetales han demostrado que los vegetarianos y veganos en realidad no necesitan complementar las proteínas vegetales en cada comida para alcanzar el nivel deseado de aminoácidos esenciales siempre que sus dietas sean variadas y se cumplan los requisitos calóricos.​ La Asociación Dietética Americana y los dietistas de Canadá apoyan esta posición.​ Sin embargo, es posible que una persona desarrolle una deficiencia de aminoácidos si, por ejemplo, comen únicamente arroz y en cantidades limitadas a las necesarias para satisfacer las necesidades de ingesta calórica. Para evitar tal deficiencia, incorporar en la misma comida un alimento complementario rico en aminoácidos limitantes (como las leguminosas con alto contenido de lisina, en el caso del arroz) o cantidades de arroz superiores a las necesarias para satisfacer las necesidades de ingesta calórica ser requerido. Los aminoácidos no se almacenan y pueden excretarse antes de complementarse, bajo condiciones limitantes."
"http://es.wikipedia.org/wiki/Combinación_de_proteínas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Combinación_de_proteínas"
