"subject","predicate","object"
"http://es.dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/2000/01/rdf-schema#label","Detroit Metal City"
"http://es.dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/2000/01/rdf-schema#comment","Detroit Metal City (デトロイト・メタル・シティ Detoroito Metaru Shiti?) es un manga creado por . Fue publicado por la revista Young Animal desde el año 2005 hasta el 2010. Una versión anime de 12 capítulos fue publicada por  el 8 de agosto del 2008 y una versión cinematográfica con actores reales (en la cual aparece Gene Simmons) fue producida por Tōhō y dirigida por , publicada en los cines Japoneses el 23 de agosto del 2008. El nombre original del manga es una parodia de la canción Detroit Rock City de Kiss Y ampliamente influenciada por el conjunto de heavy metal japonés Seikima-II ."
"http://es.dbpedia.org/resource/Detroit_Metal_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463nc9"
"http://es.dbpedia.org/resource/Detroit_Metal_City","http://xmlns.com/foaf/0.1/name","Detroit Metal City"
"http://es.dbpedia.org/resource/Detroit_Metal_City","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090712044707/http:/www.younganimal.com/dmc/index.html"
"http://es.dbpedia.org/resource/Detroit_Metal_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2005"
"http://es.dbpedia.org/resource/Detroit_Metal_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_manga"
"http://es.dbpedia.org/resource/Detroit_Metal_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_música_rock"
