"subject","predicate","object"
"http://es.wikipedia.org/wiki/Temporada_1948-49_de_los_Philadelphia_Warriors","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temporada_1948-49_de_los_Philadelphia_Warriors"
"http://es.dbpedia.org/resource/Temporada_1948-49_de_los_Philadelphia_Warriors","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1948-49 de los Philadelphia Warriors"
"http://es.dbpedia.org/resource/Temporada_1948-49_de_los_Philadelphia_Warriors","http://www.w3.org/2000/01/rdf-schema#comment","La Temporada 1948-49 fue la tercera de los Philadelphia Warriors en la BAA. La temporada regular acabó con 28 victorias y 32 derrotas, ocupando el cuarto puesto de la División Este, clasificándose para los playoffs en los que cayeron en la primera ronda ante Washington Capitols.​"
"http://es.dbpedia.org/resource/Temporada_1948-49_de_los_Philadelphia_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_6rhr"
"http://es.dbpedia.org/resource/Temporada_1948-49_de_los_Philadelphia_Warriors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NBA_1948"
"http://es.dbpedia.org/resource/Temporada_1948-49_de_los_Philadelphia_Warriors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_los_Golden_State_Warriors"
"http://es.dbpedia.org/resource/Temporada_1948-49_de_los_Philadelphia_Warriors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NBA_1949"
"http://es.dbpedia.org/resource/Temporada_1948-49_de_los_Philadelphia_Warriors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_1948-49_de_los_Philadelphia_Warriors"
"http://es.dbpedia.org/resource/Temporada_1948-49_de_los_Philadelphia_Warriors","http://es.dbpedia.org/property/college","Murray State"
"http://es.dbpedia.org/resource/Temporada_1948-49_de_los_Philadelphia_Warriors","http://es.dbpedia.org/property/college","Pennsylvania"
