"subject","predicate","object"
"http://es.dbpedia.org/resource/Weinmannia_boliviana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Weinmannia"
"http://es.dbpedia.org/resource/Weinmannia_boliviana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Weinmannia"
"http://es.dbpedia.org/resource/Weinmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Weinmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Weinmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Weinmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Weinmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Weinmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Weinmannia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Weinmannia","http://www.w3.org/2000/01/rdf-schema#label","Weinmannia"
"http://es.dbpedia.org/resource/Weinmannia","http://www.w3.org/2000/01/rdf-schema#comment","Weinmannia es un género de fanerógamas en la familia Cunoniaceae. Con la excepción de las especies de la Patagonia y Nueva Zelanda, las especies del género crecen en climas tropicales. Comprende 317 especies descritas y de estas, solo 81 aceptadas.​"
"http://es.dbpedia.org/resource/Weinmannia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ft4lv"
"http://es.dbpedia.org/resource/Weinmannia","http://xmlns.com/foaf/0.1/name","Weinmannia"
"http://es.dbpedia.org/resource/Weinmannia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Weinmannia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Weinmannia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Weinmannia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Weinmannia"
"http://es.dbpedia.org/resource/Weinmannia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia"
"http://es.dbpedia.org/resource/Weinmannia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Weinmannia"
"http://es.dbpedia.org/resource/Weinmannia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Weinmannia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Weinmannia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cunoniaceae"
"http://es.dbpedia.org/resource/Weinmannia","http://es.dbpedia.org/property/genus","Weinmannia"
"http://es.dbpedia.org/resource/Weinmannia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Weinmannia","http://es.dbpedia.org/property/imageCaption","Weinmannia tinctoria"
"http://es.dbpedia.org/resource/Weinmannia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Weinmannia","http://es.dbpedia.org/property/name","Weinmannia"
"http://es.dbpedia.org/resource/Weinmannia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Oxalidales"
"http://es.dbpedia.org/resource/Weinmannia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Weinmannia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Weinmannia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Weinmannia","http://dbpedia.org/ontology/wikiPageID",898581
"http://es.dbpedia.org/resource/Weinmannia","http://dbpedia.org/ontology/wikiPageRevisionID",125764904
"http://es.dbpedia.org/resource/Weinmannia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Weinmannia","http://dbpedia.org/ontology/wikiPageLength",5503
"http://es.dbpedia.org/resource/Weinmannia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Weinmannia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Weinmannia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cunoniaceae"
"http://es.dbpedia.org/resource/Weinmannia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Weinmannia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Oxalidales"
"http://es.dbpedia.org/resource/Weinmannia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Weinmannia?oldid=125764904&ns=0"
"http://es.dbpedia.org/resource/Weinmannia","http://dbpedia.org/ontology/abstract","Weinmannia es un género de fanerógamas en la familia Cunoniaceae. Con la excepción de las especies de la Patagonia y Nueva Zelanda, las especies del género crecen en climas tropicales. Comprende 317 especies descritas y de estas, solo 81 aceptadas.​"
"http://es.dbpedia.org/resource/Weinmannia_racemosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Weinmannia"
"http://es.dbpedia.org/resource/Weinmannia_racemosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Weinmannia"
"http://es.dbpedia.org/resource/Weinmannia_trichosperma","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Weinmannia"
"http://es.dbpedia.org/resource/Weinmannia_trichosperma","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Weinmannia"
"http://es.dbpedia.org/resource/Weinmannia_rollottii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Weinmannia"
"http://es.dbpedia.org/resource/Weinmannia_rollottii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Weinmannia"
"http://es.dbpedia.org/resource/Weinmannia_silvicola","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Weinmannia"
"http://es.dbpedia.org/resource/Weinmannia_silvicola","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Weinmannia"
"http://es.dbpedia.org/resource/Weinmannia_tinctoria","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Weinmannia"
"http://es.dbpedia.org/resource/Weinmannia_tinctoria","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Weinmannia"
"http://es.dbpedia.org/resource/Weinmannia_affinis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Weinmannia"
"http://es.dbpedia.org/resource/Weinmannia_affinis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Weinmannia"
"http://es.dbpedia.org/resource/Weinmannia_tomentosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Weinmannia"
"http://es.wikipedia.org/wiki/Weinmannia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Weinmannia"
"http://dbpedia.org/resource/Weinmannia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Weinmannia"
