"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bolivia_(Bolivia_y_su_Folklore)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolivia_(Bolivia_y_su_Folklore)"
"http://es.dbpedia.org/resource/Bolivia_(Bolivia_y_su_Folklore)","http://www.w3.org/2000/01/rdf-schema#label","Bolivia (Bolivia y su Folklore)"
"http://es.dbpedia.org/resource/Bolivia_(Bolivia_y_su_Folklore)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolivia_(Bolivia_y_su_Folklore)"
"http://es.dbpedia.org/resource/Bolivia_(Bolivia_y_su_Folklore)","http://es.dbpedia.org/property/actual","Bolivia"
"http://es.dbpedia.org/resource/Bolivia_(Bolivia_y_su_Folklore)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_Kjarkas"
"http://es.dbpedia.org/resource/Bolivia_(Bolivia_y_su_Folklore)","http://es.dbpedia.org/property/añoac",1976
"http://es.dbpedia.org/resource/Bolivia_(Bolivia_y_su_Folklore)","http://es.dbpedia.org/property/añop",1977
"http://es.dbpedia.org/resource/Bolivia_(Bolivia_y_su_Folklore)","http://es.dbpedia.org/property/discográfica","Discos Heriba"
"http://es.dbpedia.org/resource/Bolivia_(Bolivia_y_su_Folklore)","http://es.dbpedia.org/property/formato","Vinilo, casete"
"http://es.dbpedia.org/resource/Bolivia_(Bolivia_y_su_Folklore)","http://es.dbpedia.org/property/grabación",1976
"http://es.dbpedia.org/resource/Bolivia_(Bolivia_y_su_Folklore)","http://es.dbpedia.org/property/género","Folklor"
"http://es.dbpedia.org/resource/Bolivia_(Bolivia_y_su_Folklore)","http://es.dbpedia.org/property/nombre","Bolivia"
"http://es.dbpedia.org/resource/Bolivia_(Bolivia_y_su_Folklore)","http://es.dbpedia.org/property/posterior","Fortaleza"
"http://es.dbpedia.org/resource/Bolivia_(Bolivia_y_su_Folklore)","http://es.dbpedia.org/property/publicación",1976
"http://es.dbpedia.org/resource/Bolivia_(Bolivia_y_su_Folklore)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Bolivia_(Bolivia_y_su_Folklore)","http://dbpedia.org/ontology/wikiPageID",9634392
"http://es.dbpedia.org/resource/Bolivia_(Bolivia_y_su_Folklore)","http://dbpedia.org/ontology/wikiPageRevisionID",130188414
"http://es.dbpedia.org/resource/Bolivia_(Bolivia_y_su_Folklore)","http://dbpedia.org/ontology/wikiPageLength",1429
"http://es.dbpedia.org/resource/Bolivia_(Bolivia_y_su_Folklore)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bolivia_(Bolivia_y_su_Folklore)?oldid=130188414&ns=0"
