"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_agricultura_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_agricultura_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_agricultura_en_Francia","http://www.w3.org/2000/01/rdf-schema#label","Historia de la agricultura en Francia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_agricultura_en_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de la agricultura en Francia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_agricultura_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_agricultura_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_agricultura_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_agricultura_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agricultura_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_agricultura_en_Francia","http://dbpedia.org/ontology/wikiPageID",8040602
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_agricultura_en_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",101179922
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_agricultura_en_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_la_agricultura_en_Francia?oldid=101179922&ns=14"
"http://es.dbpedia.org/resource/Categoría:Museos_de_agricultura_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_agricultura_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Revueltas_campesinas_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_agricultura_en_Francia"
