"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Laser","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Laser"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Laser","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Europeo de Laser es la máxima competición de la clase de vela Laser a nivel europeo. Se realiza anualmente desde 1974 bajo la organización de la Federación Europea de Vela (EUROSAF). Este tipo de vela es una clase olímpica desde los Juegos Olímpicos de Atlanta 1996."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Laser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_Laser"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Laser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_vela"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Laser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Laser"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Laser","http://dbpedia.org/ontology/wikiPageID",9149872
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Laser","http://dbpedia.org/ontology/wikiPageRevisionID",130055110
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Laser","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sailing.org/regattasearch.php%3Fnocache=1&includeref=regattasearch&regattaname=&regattaisafid=&regattavenue=&regattacountry=&regattadiscipline=&regattatype=&regattaclass=64&regattagrade=&regattamonth=&regattayear="
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Laser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/s/segeln/hst/35.html"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Laser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120509193743/http:/laserinternational.org/info/europeanchamps"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Laser","http://dbpedia.org/ontology/wikiPageLength",10144
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Laser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Laser?oldid=130055110&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Laser","http://dbpedia.org/ontology/abstract","El Campeonato Europeo de Laser es la máxima competición de la clase de vela Laser a nivel europeo. Se realiza anualmente desde 1974 bajo la organización de la Federación Europea de Vela (EUROSAF). Este tipo de vela es una clase olímpica desde los Juegos Olímpicos de Atlanta 1996."
"http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Laser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Laser"
