"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Copa_de_la_UEFA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_entre_clubes_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Liga_de_Campeones_de_la_UEFA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_entre_clubes_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Copa_de_la_CEI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_entre_clubes_de_Europa"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_anglo-italiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_entre_clubes_de_Europa"
"http://es.dbpedia.org/resource/Copa_de_los_Alpes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_entre_clubes_de_Europa"
"http://es.dbpedia.org/resource/Copa_Latina_(fútbol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_entre_clubes_de_Europa"
"http://es.dbpedia.org/resource/Copa_de_la_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_entre_clubes_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_entre_clubes_de_la_UEFA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_entre_clubes_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_entre_clubes_de_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_entre_clubes_de_Europa","http://www.w3.org/2000/01/rdf-schema#label","Campeonatos internacionales de fútbol entre clubes de Europa"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_entre_clubes_de_Europa","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonatos internacionales de fútbol entre clubes de Europa"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_entre_clubes_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_entre_clubes_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_entre_clubes"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_entre_clubes_de_Europa","http://dbpedia.org/ontology/wikiPageID",5440506
"http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_entre_clubes_de_Europa","http://dbpedia.org/ontology/wikiPageRevisionID",80328030
"http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_entre_clubes_de_Europa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeonatos_internacionales_de_fútbol_entre_clubes_de_Europa?oldid=80328030&ns=14"
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_(1930)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_entre_clubes_de_Europa"
"http://es.dbpedia.org/resource/Copa_Mitropa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_entre_clubes_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Copa_de_Ferias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_entre_clubes_de_Europa"
"http://es.dbpedia.org/resource/Royal_League_de_Escandinavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_entre_clubes_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Copa_Latina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_entre_clubes_de_Europa"
"http://es.dbpedia.org/resource/Liga_Báltica_(fútbol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_entre_clubes_de_Europa"
"http://es.dbpedia.org/resource/Copa_de_los_Ferrocarriles_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_entre_clubes_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Copa_Anglo-Escocesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_entre_clubes_de_Europa"
"http://es.dbpedia.org/resource/Setanta_Sports_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_entre_clubes_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Copa_Iberoamericana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_entre_clubes_de_Europa"
