"subject","predicate","object"
"http://es.dbpedia.org/resource/Playful_Kiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur_basadas_en_manga"
"http://es.dbpedia.org/resource/City_Hunter_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur_basadas_en_manga"
"http://es.dbpedia.org/resource/Boys_Over_Flowers_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur_basadas_en_manga"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur_basadas_en_manga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur_basadas_en_manga","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión de Corea del Sur basadas en manga"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur_basadas_en_manga","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión de Corea del Sur basadas en manga"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur_basadas_en_manga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_basadas_en_manga"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur_basadas_en_manga","http://dbpedia.org/ontology/wikiPageID",8148339
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur_basadas_en_manga","http://dbpedia.org/ontology/wikiPageRevisionID",102755658
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur_basadas_en_manga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_de_Corea_del_Sur_basadas_en_manga?oldid=102755658&ns=14"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur_basadas_en_manga"
