"subject","predicate","object"
"http://es.dbpedia.org/resource/Guion_largo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raya_(puntuación)"
"http://dbpedia.org/resource/En_Dash","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raya_(puntuación)"
"http://es.dbpedia.org/resource/Guion_mayor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raya_(puntuación)"
"http://es.dbpedia.org/resource/Raya_(signo_de_puntuación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raya_(puntuación)"
"http://es.dbpedia.org/resource/—","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raya_(puntuación)"
"http://dbpedia.org/resource/Dash","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raya_(puntuación)"
"http://es.dbpedia.org/resource/Raya_(puntuacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raya_(puntuación)"
"http://es.wikipedia.org/wiki/Raya_(puntuación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raya_(puntuación)"
"http://es.dbpedia.org/resource/Raya_(puntuación)","http://www.w3.org/2000/01/rdf-schema#label","Raya (puntuación)"
"http://es.dbpedia.org/resource/Raya_(puntuación)","http://www.w3.org/2000/01/rdf-schema#comment","La raya o guion largo (—) es una raya larga. No debe confundirse con el signo menos (−) que es más corto, ni con el guion (-) que es aún más corto. La raya tampoco debe ser confundida con la semirraya (–), que tiene la misma medida que el signo menos."
"http://es.dbpedia.org/resource/Raya_(puntuación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación"
"http://es.dbpedia.org/resource/Raya_(puntuación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raya_(puntuación)"
"http://es.dbpedia.org/resource/Raya_(puntuación)","http://dbpedia.org/ontology/wikiPageID",375020
"http://es.dbpedia.org/resource/Raya_(puntuación)","http://dbpedia.org/ontology/wikiPageRevisionID",130425176
"http://es.dbpedia.org/resource/Raya_(puntuación)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lema.rae.es/dpd/%3Fkey=raya"
"http://es.dbpedia.org/resource/Raya_(puntuación)","http://dbpedia.org/ontology/wikiPageLength",9655
"http://es.dbpedia.org/resource/Raya_(puntuación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raya_(puntuación)?oldid=130425176&ns=0"
"http://es.dbpedia.org/resource/Raya_(puntuación)","http://dbpedia.org/ontology/abstract","La raya o guion largo (—) es una raya larga. No debe confundirse con el signo menos (−) que es más corto, ni con el guion (-) que es aún más corto. La raya tampoco debe ser confundida con la semirraya (–), que tiene la misma medida que el signo menos."
"http://es.dbpedia.org/resource/Pablo_Vilchez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Raya_(puntuación)"
"http://es.dbpedia.org/resource/Raya_(ortografía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raya_(puntuación)"
