"subject","predicate","object"
"http://dbpedia.org/resource/Social_loafing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pereza_social"
"http://es.dbpedia.org/resource/Pereza_social","http://www.w3.org/2000/01/rdf-schema#label","Pereza social"
"http://es.dbpedia.org/resource/Pereza_social","http://www.w3.org/2000/01/rdf-schema#comment","En psicología social, la pereza social es el fenómeno de una persona que ejerce menos esfuerzo para lograr un objetivo cuando trabaja en un grupo que cuando trabaja sola.​​ Esto se ve como una de las razones principales por las cuales los grupos son a veces menos productivos que el desempeño combinado de sus miembros trabajando como individuos, pero deben distinguirse de los problemas de coordinación accidental que los grupos experimentan a veces."
"http://es.dbpedia.org/resource/Pereza_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_social"
"http://es.dbpedia.org/resource/Pereza_social","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pereza_social"
"http://es.dbpedia.org/resource/Pereza_social","http://dbpedia.org/ontology/wikiPageID",8664922
"http://es.dbpedia.org/resource/Pereza_social","http://dbpedia.org/ontology/wikiPageRevisionID",126409815
"http://es.dbpedia.org/resource/Pereza_social","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comp.lancs.ac.uk/computing/research/cseg/projects/pointer/patterns/collocatedTeamwork/collocatedTeamwork.html"
"http://es.dbpedia.org/resource/Pereza_social","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=txByleawv04C&pg=PP1"
"http://es.dbpedia.org/resource/Pereza_social","http://dbpedia.org/ontology/wikiPageLength",50913
"http://es.dbpedia.org/resource/Pereza_social","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pereza_social?oldid=126409815&ns=0"
"http://es.dbpedia.org/resource/Pereza_social","http://dbpedia.org/ontology/abstract","En psicología social, la pereza social es el fenómeno de una persona que ejerce menos esfuerzo para lograr un objetivo cuando trabaja en un grupo que cuando trabaja sola.​​ Esto se ve como una de las razones principales por las cuales los grupos son a veces menos productivos que el desempeño combinado de sus miembros trabajando como individuos, pero deben distinguirse de los problemas de coordinación accidental que los grupos experimentan a veces. La investigación sobre la pereza social comenzó con los experimentos de tirar de cuerdas de Ringelmann, quien descubrió que los miembros de un grupo tendían a esforzarse menos tirando de una cuerda que los individuos solos. En investigaciones más recientes, los estudios que involucran tecnología moderna, como los grupos en línea y distribuidos, también han mostrado una clara evidencia de pereza social. Muchas de las causas de la pereza social surgen de la sensación individual de que su esfuerzo no le importará al grupo.​​"
"http://es.wikipedia.org/wiki/Pereza_social","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pereza_social"
