"subject","predicate","object"
"http://dbpedia.org/resource/High_culture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alta_cultura"
"http://es.wikipedia.org/wiki/Alta_cultura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alta_cultura"
"http://es.dbpedia.org/resource/BBC_Radio_3","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Alta_cultura"
"http://es.dbpedia.org/resource/BBC_Radio_3","http://dbpedia.org/ontology/programmeFormat","http://es.dbpedia.org/resource/Alta_cultura"
"http://es.dbpedia.org/resource/Alta_cultura","http://www.w3.org/2000/01/rdf-schema#label","Alta cultura"
"http://es.dbpedia.org/resource/Alta_cultura","http://www.w3.org/2000/01/rdf-schema#comment","Alta cultura es un concepto utilizado de formas diferentes en entornos académicos, cuyo uso más común es la valoración de ciertos productos artísticos y culturales (especialmente obras de arte, obras literarias y obras musicales) para ponderarlos como los de más alta estima. También designa a la sofisticada​ cultura de las élites (aristocracia o intelligentsia) por oposición a la cultura de las masas (tanto a la cultura de masas como a la cultura popular), o a conceptos como lo kitsch, lo filisteo,​ lo bárbaro, lo rústico o lo primitivo (culturas primitivas); todos ellos términos identificables con lo que puede denominarse baja cultura.​"
"http://es.dbpedia.org/resource/Alta_cultura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z9qj"
"http://es.dbpedia.org/resource/Alta_cultura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estética"
"http://es.dbpedia.org/resource/Alta_cultura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_cultura"
"http://es.dbpedia.org/resource/Alta_cultura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alta_cultura"
"http://es.dbpedia.org/resource/Alta_cultura","http://dbpedia.org/ontology/wikiPageID",4575465
"http://es.dbpedia.org/resource/Alta_cultura","http://dbpedia.org/ontology/wikiPageRevisionID",123097866
"http://es.dbpedia.org/resource/Alta_cultura","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=JKZztxqdIpgC"
"http://es.dbpedia.org/resource/Alta_cultura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.authorama.com/culture-and-anarchy-1.html"
"http://es.dbpedia.org/resource/Alta_cultura","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.tripod.com/GellnerPage/SmithLec.html"
"http://es.dbpedia.org/resource/Alta_cultura","http://dbpedia.org/ontology/wikiPageLength",38391
"http://es.dbpedia.org/resource/Alta_cultura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alta_cultura?oldid=123097866&ns=0"
"http://es.dbpedia.org/resource/Alta_cultura","http://dbpedia.org/ontology/abstract","Alta cultura es un concepto utilizado de formas diferentes en entornos académicos, cuyo uso más común es la valoración de ciertos productos artísticos y culturales (especialmente obras de arte, obras literarias y obras musicales) para ponderarlos como los de más alta estima. También designa a la sofisticada​ cultura de las élites (aristocracia o intelligentsia) por oposición a la cultura de las masas (tanto a la cultura de masas como a la cultura popular), o a conceptos como lo kitsch, lo filisteo,​ lo bárbaro, lo rústico o lo primitivo (culturas primitivas); todos ellos términos identificables con lo que puede denominarse baja cultura.​"
"http://es.dbpedia.org/resource/High_culture","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alta_cultura"
"http://es.dbpedia.org/resource/Hochkultur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alta_cultura"
