"subject","predicate","object"
"http://es.dbpedia.org/resource/Liceo_Franco_Mexicano","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Ocotepec_(Morelos)"
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://www.w3.org/2000/01/rdf-schema#label","Ocotepec (Morelos)"
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://www.w3.org/2000/01/rdf-schema#comment","Ocotepec es una localidad del municipio de Cuernavaca en el estado de Morelos."
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rvvfj"
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://xmlns.com/foaf/0.1/name","Ocotepec"
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Morelos"
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_náhuatl_de_Morelos"
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ocotepec_(Morelos)"
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://es.dbpedia.org/property/códigoPostal",62220
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://es.dbpedia.org/property/elevaciónMedia",1.5
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://es.dbpedia.org/property/gentilicio","Ocotepense"
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://es.dbpedia.org/property/horario","Tiempo del Centro, UTC −6"
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://es.dbpedia.org/property/mapaLoc","Morelos"
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://es.dbpedia.org/property/nombre","Ocotepec"
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://es.dbpedia.org/property/nombreOficial","Ocotepec"
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://es.dbpedia.org/property/población",15.504
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://es.dbpedia.org/property/prefijoTelefónico",777
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://es.dbpedia.org/property/páginaWeb","www.facebook.com/ocotepec.morelos.75"
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cuernavaca"
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Morelos"
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://dbpedia.org/ontology/wikiPageID",705639
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://dbpedia.org/ontology/wikiPageRevisionID",130328830
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://medium.com/@albertocherem/el-asesinato-de-karl-ayala-c93adaa50b9d"
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ocotepec.morelos.75"
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://dbpedia.org/ontology/wikiPageLength",9575
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://dbpedia.org/ontology/areaCode","777"
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://dbpedia.org/ontology/demonym","Ocotepense"
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://dbpedia.org/ontology/populationTotal",16
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://dbpedia.org/ontology/postalCode","62220"
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Ocotepec_(Morelos)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
