"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Maenza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marquesados_de_Ecuador"
"http://es.dbpedia.org/resource/Marquesado_de_Lises","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Solanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marquesados_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Villarocha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marquesados_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_San_José_(Título_histórico)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marquesados_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Villa_de_Orellana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marquesados_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Miraflores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marquesados_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Marquesados_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marquesados_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Marquesados de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Marquesados_de_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Marquesados de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Marquesados_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marquesados_por_país"
"http://es.dbpedia.org/resource/Categoría:Marquesados_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Marquesados_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",8311683
"http://es.dbpedia.org/resource/Categoría:Marquesados_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",104966644
"http://es.dbpedia.org/resource/Categoría:Marquesados_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marquesados_de_Ecuador?oldid=104966644&ns=14"
"http://es.dbpedia.org/resource/Categoría:Marquesado_de_Selva_Alegre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marquesados_de_Ecuador"
"http://es.dbpedia.org/resource/Marquesado_de_Cadreita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_Ecuador"
"http://es.dbpedia.org/resource/Marquesado_de_Casa_Fiel_Pérez_Calisto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_Ecuador"
