"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gran_Turismo_Sport","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Turismo_Sport"
"http://es.dbpedia.org/resource/Gran_Turismo_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gran_Turismo_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gran_Turismo_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Gran_Turismo_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Gran_Turismo_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_Turismo_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gran_Turismo_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Gran_Turismo_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Gran_Turismo_Sport","http://www.w3.org/2000/01/rdf-schema#label","Gran Turismo Sport"
"http://es.dbpedia.org/resource/Gran_Turismo_Sport","http://www.w3.org/2000/01/rdf-schema#comment","Gran Turismo Sport es un videojuego de carreras desarrollado por Polyphony Digital y publicado por Sony Interactive Entertainment para la consola de videojuegos PlayStation 4. Fue anunciado en la Paris Games Week 2015 y es el decimotercer juego en general en la serie de videojuegos de Gran Turismo y el primer juego de la serie que se estrenó en PlayStation 4. El creador de la serie, Kazunori Yamauchi, en una nueva generación o nueva era de los juegos de Gran Turismo, con los primeros seis lanzamientos principales reconocidos como la primera generación y GT Sport marcando el comienzo de una nueva era en la segunda generación.​ Su lanzamiento se produjo en octubre de 2017.​"
"http://es.dbpedia.org/resource/Gran_Turismo_Sport","http://xmlns.com/foaf/0.1/homepage","http://www.gran-turismo.com/"
"http://es.dbpedia.org/resource/Gran_Turismo_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2017"
"http://es.dbpedia.org/resource/Gran_Turismo_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/Gran_Turismo_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Turismo"
"http://es.dbpedia.org/resource/Gran_Turismo_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_VR"
"http://es.dbpedia.org/resource/Gran_Turismo_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Japón"
"http://es.dbpedia.org/resource/Gran_Turismo_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
"http://es.dbpedia.org/resource/Gran_Turismo_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_carreras"
"http://es.dbpedia.org/resource/Gran_Turismo_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Tokio"
"http://es.dbpedia.org/resource/Gran_Turismo_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_PlayStation_4"
"http://es.dbpedia.org/resource/Gran_Turismo_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Alemania"
