"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wilhelm_Brückner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wilhelm_Brückner"
"http://dbpedia.org/resource/Wilhelm_Br%C3%BCckner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wilhelm_Brückner"
"http://es.dbpedia.org/resource/Wilhelm_Brückner","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Brückner"
"http://es.dbpedia.org/resource/Wilhelm_Brückner","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Brückner(Baden-Baden, 11 de diciembre de 1884 – , 18 de agosto de 1954) fue un coronel de brigada de las SA (Oberstgruppenführer SA), coronel del Heer (Ejército Alemán) y general de las SS, uno de los primeros miembros de la llamada ""vieja guardia"" y Jefe de Ayudantes de Adolf Hitler hasta 1940."
"http://es.dbpedia.org/resource/Wilhelm_Brückner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bms0p"
"http://es.dbpedia.org/resource/Wilhelm_Brückner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Wilhelm_Brückner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_las_SS"
"http://es.dbpedia.org/resource/Wilhelm_Brückner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_las_SA"
"http://es.dbpedia.org/resource/Wilhelm_Brückner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayudantes_de_Adolf_Hitler"
"http://es.dbpedia.org/resource/Wilhelm_Brückner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_nazis"
"http://es.dbpedia.org/resource/Wilhelm_Brückner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilhelm_Brückner"
"http://es.dbpedia.org/resource/Wilhelm_Brückner","http://dbpedia.org/ontology/wikiPageID",4368291
"http://es.dbpedia.org/resource/Wilhelm_Brückner","http://dbpedia.org/ontology/wikiPageRevisionID",125488928
"http://es.dbpedia.org/resource/Wilhelm_Brückner","http://dbpedia.org/ontology/wikiPageLength",3031
"http://es.dbpedia.org/resource/Wilhelm_Brückner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wilhelm_Brückner?oldid=125488928&ns=0"
"http://es.dbpedia.org/resource/Wilhelm_Brückner","http://dbpedia.org/ontology/abstract","Wilhelm Brückner(Baden-Baden, 11 de diciembre de 1884 – , 18 de agosto de 1954) fue un coronel de brigada de las SA (Oberstgruppenführer SA), coronel del Heer (Ejército Alemán) y general de las SS, uno de los primeros miembros de la llamada ""vieja guardia"" y Jefe de Ayudantes de Adolf Hitler hasta 1940."
"http://dbpedia.org/resource/Wilhelm_Brückner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wilhelm_Brückner"
