"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:México_en_1840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:México_en_1840","http://www.w3.org/2000/01/rdf-schema#label","México en 1840"
"http://es.dbpedia.org/resource/Categoría:México_en_1840","http://www.w3.org/2004/02/skos/core#prefLabel","México en 1840"
"http://es.dbpedia.org/resource/Categoría:México_en_1840","http://dbpedia.org/ontology/wikiPageID",6987003
"http://es.dbpedia.org/resource/Categoría:México_en_1840","http://dbpedia.org/ontology/wikiPageRevisionID",86259651
"http://es.dbpedia.org/resource/Categoría:México_en_1840","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:México_en_1840?oldid=86259651&ns=14"
"http://es.dbpedia.org/resource/Gran_Teatro_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1840"
"http://es.dbpedia.org/resource/Hotel_de_la_Bella_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1840"
"http://es.dbpedia.org/resource/Revolución_federalista_(Tabasco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1840"
"http://es.dbpedia.org/resource/Conflicto_Tabasco-Texas_(1840)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1840"
