"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Eleizalde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Eleizalde"
"http://es.dbpedia.org/resource/Luis_Eleizalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Eleizalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Eleizalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Eleizalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Eleizalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Eleizalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Eleizalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Eleizalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Luis_Eleizalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Eleizalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Eleizalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Eleizalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Luis_Eleizalde","http://www.w3.org/2000/01/rdf-schema#label","Luis Eleizalde"
"http://es.dbpedia.org/resource/Luis_Eleizalde","http://www.w3.org/2000/01/rdf-schema#comment","Luis Eleizalde Brenosa, también conocido como Koldo Eleizalde (Vergara Guipúzcoa, 9 de junio de 1878 - Bilbao, 24 de julio de 1923), fue un escritor en lengua vasca y castellana, político, educador y académico español de ideología nacionalista vasca."
"http://es.dbpedia.org/resource/Luis_Eleizalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vergareses"
"http://es.dbpedia.org/resource/Luis_Eleizalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Eleizalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_euskera"
"http://es.dbpedia.org/resource/Luis_Eleizalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_la_Lengua_Vasca"
"http://es.dbpedia.org/resource/Luis_Eleizalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacionalista_Vasco"
"http://es.dbpedia.org/resource/Luis_Eleizalde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Eleizalde"
"http://es.dbpedia.org/resource/Luis_Eleizalde","http://dbpedia.org/ontology/wikiPageID",8280402
"http://es.dbpedia.org/resource/Luis_Eleizalde","http://dbpedia.org/ontology/wikiPageRevisionID",127217671
"http://es.dbpedia.org/resource/Luis_Eleizalde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/aunamendi/37835"
"http://es.dbpedia.org/resource/Luis_Eleizalde","http://dbpedia.org/ontology/wikiPageExternalLink","http://zubitegia.armiarma.com/%3Fi=342"
"http://es.dbpedia.org/resource/Luis_Eleizalde","http://dbpedia.org/ontology/wikiPageExternalLink","http://hedatuz.euskomedia.org/3017/1/14442456.pdf"
"http://es.dbpedia.org/resource/Luis_Eleizalde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskara.euskadi.net/appcont/sustapena/datos/eleizal.pdf"
"http://es.dbpedia.org/resource/Luis_Eleizalde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/PDFAnlt/riev/01/01067073.pdf"
"http://es.dbpedia.org/resource/Luis_Eleizalde","http://dbpedia.org/ontology/wikiPageLength",6074
"http://es.dbpedia.org/resource/Luis_Eleizalde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Eleizalde?oldid=127217671&ns=0"
"http://es.dbpedia.org/resource/Luis_Eleizalde","http://dbpedia.org/ontology/abstract","Luis Eleizalde Brenosa, también conocido como Koldo Eleizalde (Vergara Guipúzcoa, 9 de junio de 1878 - Bilbao, 24 de julio de 1923), fue un escritor en lengua vasca y castellana, político, educador y académico español de ideología nacionalista vasca."
