"subject","predicate","object"
"http://dbpedia.org/resource/Niceforonia_elassodiscus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hypodactylus_elassodiscus"
"http://es.dbpedia.org/resource/Hypodactylus_elassodiscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hypodactylus_elassodiscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hypodactylus_elassodiscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hypodactylus_elassodiscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hypodactylus_elassodiscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hypodactylus_elassodiscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Hypodactylus_elassodiscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hypodactylus_elassodiscus","http://www.w3.org/2000/01/rdf-schema#label","Hypodactylus elassodiscus"
"http://es.dbpedia.org/resource/Hypodactylus_elassodiscus","http://www.w3.org/2000/01/rdf-schema#comment","Hypodactylus elassodiscus​​​ es una especie de anfibio anuro de la familia Craugastoridae."
"http://es.dbpedia.org/resource/Hypodactylus_elassodiscus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypodactylus"
"http://es.dbpedia.org/resource/Hypodactylus_elassodiscus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hypodactylus_elassodiscus"
"http://es.dbpedia.org/resource/Hypodactylus_elassodiscus","http://es.dbpedia.org/property/binomial","Hypodactylus elassodiscus"
"http://es.dbpedia.org/resource/Hypodactylus_elassodiscus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Hypodactylus_elassodiscus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Hypodactylus_elassodiscus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Craugastoridae"
"http://es.dbpedia.org/resource/Hypodactylus_elassodiscus","http://es.dbpedia.org/property/genus","Hypodactylus"
"http://es.dbpedia.org/resource/Hypodactylus_elassodiscus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Hypodactylus_elassodiscus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hypodactylus_elassodiscus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hypodactylus_elassodiscus","http://es.dbpedia.org/property/species","H. elassodiscus"
"http://es.dbpedia.org/resource/Hypodactylus_elassodiscus","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Hypodactylus_elassodiscus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hypodactylus_elassodiscus","http://es.dbpedia.org/property/synonyms","* Eleutherodactylus elassodiscus (Lynch, 1973)"
"http://es.dbpedia.org/resource/Hypodactylus_elassodiscus","http://dbpedia.org/ontology/wikiPageID",8731825
"http://es.dbpedia.org/resource/Hypodactylus_elassodiscus","http://dbpedia.org/ontology/wikiPageRevisionID",113490618
"http://es.dbpedia.org/resource/Hypodactylus_elassodiscus","http://dbpedia.org/ontology/wikiPageLength",2432
