"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_J._Bermejo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Derqui"
"http://es.dbpedia.org/resource/Manuel_J._Bermejo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Manuel_Derqui"
"http://es.dbpedia.org/resource/Miguel_M._Nougués","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Derqui"
"http://es.dbpedia.org/resource/Julio_Argentino_Roca","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Derqui"
"http://es.dbpedia.org/resource/Tiburcio_Benegas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Derqui"
"http://es.wikipedia.org/wiki/Manuel_Derqui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Derqui"
"http://es.dbpedia.org/resource/Manuel_Derqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Derqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Derqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Derqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Derqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Derqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Derqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Derqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
