"subject","predicate","object"
"http://es.dbpedia.org/resource/Thanks_for_Leaving","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alexandra_Stan"
"http://es.dbpedia.org/resource/Thanks_for_Leaving","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Alexandra_Stan"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alexandra_Stan"
"http://es.dbpedia.org/resource/Mr._Saxobeat","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Alexandra_Stan"
"http://es.wikipedia.org/wiki/Alexandra_Stan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandra_Stan"
"http://es.dbpedia.org/resource/Take_Me_Home_(canción_de_Alexandra_Stan)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alexandra_Stan"
"http://es.dbpedia.org/resource/Take_Me_Home_(canción_de_Alexandra_Stan)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Alexandra_Stan"
"http://es.dbpedia.org/resource/Tom_Boxer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Alexandra_Stan"
"http://es.dbpedia.org/resource/Lollipop_(Param_Pam_Pam)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alexandra_Stan"
"http://es.dbpedia.org/resource/Lollipop_(Param_Pam_Pam)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Alexandra_Stan"
"http://es.dbpedia.org/resource/Mami_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alexandra_Stan"
"http://es.dbpedia.org/resource/Mami_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Alexandra_Stan"
"http://es.dbpedia.org/resource/Baby,_It's_OK","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Alexandra_Stan"
"http://es.dbpedia.org/resource/Cliché_(Hush_Hush)_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alexandra_Stan"
"http://es.dbpedia.org/resource/Cliché_(Hush_Hush)_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Alexandra_Stan"
"http://es.dbpedia.org/resource/Adena","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Alexandra_Stan"
"http://es.dbpedia.org/resource/Balans","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Alexandra_Stan"
"http://es.dbpedia.org/resource/I_Did_It,_Mama!","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alexandra_Stan"
"http://es.dbpedia.org/resource/I_Did_It,_Mama!","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Alexandra_Stan"
"http://es.dbpedia.org/resource/9_Lives_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Alexandra_Stan"
