"subject","predicate","object"
"http://dbpedia.org/resource/Global_Reporting_Initiative","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Global_Reporting_Initiative"
"http://es.wikipedia.org/wiki/Global_Reporting_Initiative","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Global_Reporting_Initiative"
"http://es.dbpedia.org/resource/Iniciativa_de_Reporte_Global","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Global_Reporting_Initiative"
"http://es.dbpedia.org/resource/Global_Reporting_Initiative","http://www.w3.org/2000/01/rdf-schema#label","Global Reporting Initiative"
"http://es.dbpedia.org/resource/Global_Reporting_Initiative","http://www.w3.org/2000/01/rdf-schema#comment","La Iniciativa de Reporte Global o Global Reporting Initiative (inglés) es una institución independiente que creó el primer estándar mundial de lineamientos para la elaboración de memorias de sostenibilidad de aquellas compañías que desean evaluar su desempeño económico, ambiental y social. Es un centro oficial de colaboración del Programa de las Naciones Unidas para el Medio Ambiente (PNUMA)."
"http://es.dbpedia.org/resource/Global_Reporting_Initiative","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjxr8"
"http://es.dbpedia.org/resource/Global_Reporting_Initiative","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indicadores_e_índices_de_sostenibilidad"
"http://es.dbpedia.org/resource/Global_Reporting_Initiative","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Explotación_de_los_recursos_naturales"
"http://es.dbpedia.org/resource/Global_Reporting_Initiative","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contabilidad"
"http://es.dbpedia.org/resource/Global_Reporting_Initiative","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Superpoblación"
"http://es.dbpedia.org/resource/Global_Reporting_Initiative","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Global_Reporting_Initiative"
"http://es.dbpedia.org/resource/Global_Reporting_Initiative","http://dbpedia.org/ontology/wikiPageID",402833
"http://es.dbpedia.org/resource/Global_Reporting_Initiative","http://dbpedia.org/ontology/wikiPageRevisionID",119268558
"http://es.dbpedia.org/resource/Global_Reporting_Initiative","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150823024319/http:/www.pnuma.org/"
"http://es.dbpedia.org/resource/Global_Reporting_Initiative","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalreporting.org"
"http://es.dbpedia.org/resource/Global_Reporting_Initiative","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceres.org"
"http://es.dbpedia.org/resource/Global_Reporting_Initiative","http://dbpedia.org/ontology/wikiPageLength",2105
"http://es.dbpedia.org/resource/Global_Reporting_Initiative","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Global_Reporting_Initiative?oldid=119268558&ns=0"
"http://es.dbpedia.org/resource/Global_Reporting_Initiative","http://dbpedia.org/ontology/abstract","La Iniciativa de Reporte Global o Global Reporting Initiative (inglés) es una institución independiente que creó el primer estándar mundial de lineamientos para la elaboración de memorias de sostenibilidad de aquellas compañías que desean evaluar su desempeño económico, ambiental y social. Es un centro oficial de colaboración del Programa de las Naciones Unidas para el Medio Ambiente (PNUMA)."
