"subject","predicate","object"
"http://es.dbpedia.org/resource/Dodge_Charger_(LX)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Dodge_Charger_(LX)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dodge_Charger_(LX)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Dodge_Charger_(LX)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Dodge_Charger_(LX)","http://www.w3.org/2000/01/rdf-schema#label","Dodge Charger (LX)"
"http://es.dbpedia.org/resource/Dodge_Charger_(LX)","http://www.w3.org/2000/01/rdf-schema#comment","El Dodge Charger (LX), es un automóvil de tamaño grande con tracción trasera construido por la compañía Chrysler LLC y vendido baja la división Dodge. El nombre Charger fue tomado de un clásico deportivo que Chrysler produjo bajo la división Dodge durante los sesentas y setentas. Introducido en febrero de 2005 para ser lanzado como modelo 2006, este nuevo Charger utilizaría la plataforma LX del Chrysler 300 y del ahora descontinuado Dodge Magnum, tomando componentes del Mercedes Clase E. En esencia, los interiores son casi idénticos a los del Magnum. Este Charger es un sedán de 4 puertas, en desacuerdo de muchos fanáticos del modelo original. Este es fabricado en la ensambladora Brampton en Canadá."
"http://es.dbpedia.org/resource/Dodge_Charger_(LX)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_7c2"
"http://es.dbpedia.org/resource/Dodge_Charger_(LX)","http://xmlns.com/foaf/0.1/name","Dodge Charger LX"
"http://es.dbpedia.org/resource/Dodge_Charger_(LX)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_deportivos"
"http://es.dbpedia.org/resource/Dodge_Charger_(LX)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Dodge"
"http://es.dbpedia.org/resource/Dodge_Charger_(LX)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dodge_Charger_(LX)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_policiales"
"http://es.dbpedia.org/resource/Dodge_Charger_(LX)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_2000"
"http://es.dbpedia.org/resource/Dodge_Charger_(LX)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_2010"
"http://es.dbpedia.org/resource/Dodge_Charger_(LX)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedanes_deportivos"
"http://es.dbpedia.org/resource/Dodge_Charger_(LX)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muscle_cars"
"http://es.dbpedia.org/resource/Dodge_Charger_(LX)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_F"
"http://es.dbpedia.org/resource/Dodge_Charger_(LX)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_deportivos"
"http://es.dbpedia.org/resource/Dodge_Charger_(LX)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dodge_Charger_(LX)"
"http://es.dbpedia.org/resource/Dodge_Charger_(LX)","http://es.dbpedia.org/property/carrocería","Sedán de 4 puertas"
"http://es.dbpedia.org/resource/Dodge_Charger_(LX)","http://es.dbpedia.org/property/configuración","Motor delantero longitudinal, tracción trasera o a las cuatro ruedas."
"http://es.dbpedia.org/resource/Dodge_Charger_(LX)","http://es.dbpedia.org/property/diseñador","Ralph Gilles y Freeman Thomas"
"http://es.dbpedia.org/resource/Dodge_Charger_(LX)","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/FCA_US"
"http://es.dbpedia.org/resource/Dodge_Charger_(LX)","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Dodge"
"http://es.dbpedia.org/resource/Dodge_Charger_(LX)","http://es.dbpedia.org/property/fábrica","Brampton (Ontario),"
"http://es.dbpedia.org/resource/Dodge_Charger_(LX)","http://es.dbpedia.org/property/imagen",275
"http://es.dbpedia.org/resource/Dodge_Charger_(LX)","http://es.dbpedia.org/property/motor","EGG de 3,5 L"
"http://es.dbpedia.org/resource/Dodge_Charger_(LX)","http://es.dbpedia.org/property/motor","Motores V8: EZB/EZD HEMI de 5,7 L"
"http://es.dbpedia.org/resource/Dodge_Charger_(LX)","http://es.dbpedia.org/property/motor","Hellcat Supercargado de 6,2 L"
"http://es.dbpedia.org/resource/Dodge_Charger_(LX)","http://es.dbpedia.org/property/motor","Motores V6: EER de 2,7 L"
"http://es.dbpedia.org/resource/Dodge_Charger_(LX)","http://es.dbpedia.org/property/motor","ESG HEMI de 6,4 L"
"http://es.dbpedia.org/resource/Dodge_Charger_(LX)","http://es.dbpedia.org/property/motor","ESF HEMI de 6,1 L"
"http://es.dbpedia.org/resource/Dodge_Charger_(LX)","http://es.dbpedia.org/property/motor","Pentastar de 3,6 L"
"http://es.dbpedia.org/resource/Dodge_Charger_(LX)","http://es.dbpedia.org/property/nombre","Dodge Charger LX"
