"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mecanismo_de_Scott_Russell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mecanismo_de_Scott_Russell"
"http://es.dbpedia.org/resource/Mecanismo_de_Scott_Russell","http://www.w3.org/2000/01/rdf-schema#label","Mecanismo de Scott Russell"
"http://es.dbpedia.org/resource/Mecanismo_de_Scott_Russell","http://www.w3.org/2000/01/rdf-schema#comment","Un mecanismo de Scott Russell (que lleva esta denominación a pesar de que ya lo había patentado en 1803 el relojero William Freemantle) proporciona un movimiento teóricamente lineal utilizando una forma de conexión con tres barras de longitudes iguales, incluyendo un rodamiento o conexión corredera.​​ Se suele usar para facilitar un cambio de ángulo entre dos movimientos rectilíneos. La conexión no comparte las desventajas de la asimetría del sistema de barras Panhard, y siendo más compacto que el mecanismo de Watt, consigue concentrar todos los esfuerzos en una sola articulación.​"
"http://es.dbpedia.org/resource/Mecanismo_de_Scott_Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mecanismo_de_Scott_Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_suspensión_de_automóviles"
"http://es.dbpedia.org/resource/Mecanismo_de_Scott_Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1803"
"http://es.dbpedia.org/resource/Mecanismo_de_Scott_Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparatos,_dispositivos_y_máquinas_epónimos"
"http://es.dbpedia.org/resource/Mecanismo_de_Scott_Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecanismos"
"http://es.dbpedia.org/resource/Mecanismo_de_Scott_Russell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mecanismo_de_Scott_Russell"
"http://es.dbpedia.org/resource/Mecanismo_de_Scott_Russell","http://dbpedia.org/ontology/wikiPageID",6962279
"http://es.dbpedia.org/resource/Mecanismo_de_Scott_Russell","http://dbpedia.org/ontology/wikiPageRevisionID",117282590
"http://es.dbpedia.org/resource/Mecanismo_de_Scott_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brockeng.com/mechanism/ScottRussell.htm"
"http://es.dbpedia.org/resource/Mecanismo_de_Scott_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gv5ESOkvgEU"
"http://es.dbpedia.org/resource/Mecanismo_de_Scott_Russell","http://dbpedia.org/ontology/wikiPageLength",2527
"http://es.dbpedia.org/resource/Mecanismo_de_Scott_Russell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mecanismo_de_Scott_Russell?oldid=117282590&ns=0"
"http://es.dbpedia.org/resource/Mecanismo_de_Scott_Russell","http://dbpedia.org/ontology/abstract","Un mecanismo de Scott Russell (que lleva esta denominación a pesar de que ya lo había patentado en 1803 el relojero William Freemantle) proporciona un movimiento teóricamente lineal utilizando una forma de conexión con tres barras de longitudes iguales, incluyendo un rodamiento o conexión corredera.​​ Se suele usar para facilitar un cambio de ángulo entre dos movimientos rectilíneos. Un montaje distinto de este mecanismo se ha utilizado como mecanismo de guiado lateral del eje MLB -multilink beam- de Nissan. Se trata de un eje torsional guiado en sentido transversal por un Mecanismo de Scott Russell modificado que emplea una conexión elastomérica elástica  .​ La conexión no comparte las desventajas de la asimetría del sistema de barras Panhard, y siendo más compacto que el mecanismo de Watt, consigue concentrar todos los esfuerzos en una sola articulación.​"
"http://dbpedia.org/resource/Scott_Russell_linkage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mecanismo_de_Scott_Russell"
