"subject","predicate","object"
"http://es.dbpedia.org/resource/Agathis_dammara","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lamb."
"http://es.dbpedia.org/resource/Pinus_montezumae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lamb."
"http://es.dbpedia.org/resource/Hyaenanche_globosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lamb."
"http://es.dbpedia.org/resource/Cunninghamia_lanceolata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lamb."
"http://es.wikipedia.org/wiki/Lamb.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lamb."
"http://es.dbpedia.org/resource/Lamb.","http://www.w3.org/2000/01/rdf-schema#label","Lamb."
"http://es.dbpedia.org/resource/Lamb.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tc6f"
"http://es.dbpedia.org/resource/Lamb.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lamb."
"http://es.dbpedia.org/resource/Lamb.","http://dbpedia.org/ontology/wikiPageID",1353757
"http://es.dbpedia.org/resource/Lamb.","http://dbpedia.org/ontology/wikiPageRevisionID",13462924
"http://es.dbpedia.org/resource/Lamb.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aylmer_Bourke_Lambert"
"http://es.dbpedia.org/resource/Lamb.","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Lamb.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lamb.?oldid=13462924&ns=0"
"http://es.dbpedia.org/resource/Cyrtopodium_andersonii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lamb."
"http://es.dbpedia.org/resource/Paspalum_quadrifarium","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lamb."
