"subject","predicate","object"
"http://es.dbpedia.org/resource/Millares_(Baleira)","http://www.w3.org/2000/01/rdf-schema#label","Millares (Baleira)"
"http://es.dbpedia.org/resource/Millares_(Baleira)","http://www.w3.org/2000/01/rdf-schema#comment","Millares es una aldea de la parroquia de A Braña del municipio lucense de Baleira. Su población en 2009 era de 36 personas según el padrón municipal de habitantes."
"http://es.dbpedia.org/resource/Millares_(Baleira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Millares_(Baleira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baleira"
"http://es.dbpedia.org/resource/Millares_(Baleira)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Millares_(Baleira)"
"http://es.dbpedia.org/resource/Millares_(Baleira)","http://dbpedia.org/ontology/wikiPageID",4316636
"http://es.dbpedia.org/resource/Millares_(Baleira)","http://dbpedia.org/ontology/wikiPageRevisionID",126390560
"http://es.dbpedia.org/resource/Millares_(Baleira)","http://dbpedia.org/ontology/wikiPageLength",1700
"http://es.dbpedia.org/resource/Millares_(Baleira)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Millares_(Baleira)?oldid=126390560&ns=0"
"http://es.dbpedia.org/resource/Millares_(Baleira)","http://dbpedia.org/ontology/abstract","Millares es una aldea de la parroquia de A Braña del municipio lucense de Baleira. Su población en 2009 era de 36 personas según el padrón municipal de habitantes."
"http://es.wikipedia.org/wiki/Millares_(Baleira)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Millares_(Baleira)"
