"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Pennsville_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Pennsville_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_Pennsville_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Pennsville_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Pennsville_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Pennsville_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Pennsville_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Pennsville_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Pennsville_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Pennsville_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Pennsville_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Pennsville_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Pennsville (Nueva Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_Pennsville_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Pennsville (en inglés: Pennsville Township) es un municipio ubicado en el condado de Salem en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 1,773 habitantes y una densidad poblacional de 208 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Pennsville_(Nueva_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xs5x"
"http://es.dbpedia.org/resource/Municipio_de_Pennsville_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Pennsville_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Municipio de Pennsville"
"http://es.dbpedia.org/resource/Municipio_de_Pennsville_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Salem"
"http://es.dbpedia.org/resource/Municipio_de_Pennsville_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Municipio_de_Pennsville_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Pennsville_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Municipio_de_Pennsville_(Nueva_Jersey)","http://es.dbpedia.org/property/cp",8070
