"subject","predicate","object"
"http://es.dbpedia.org/resource/Barrio_de_Caño_Argales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Andrés-Caño_Argales"
"http://es.wikipedia.org/wiki/San_Andrés-Caño_Argales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Andrés-Caño_Argales"
"http://es.dbpedia.org/resource/San_Andrés-Caño_Argales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Andrés-Caño_Argales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Andrés-Caño_Argales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Andrés-Caño_Argales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Andrés-Caño_Argales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Andrés-Caño_Argales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Andrés-Caño_Argales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Andrés-Caño_Argales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Andrés-Caño_Argales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Andrés-Caño_Argales","http://www.w3.org/2000/01/rdf-schema#label","San Andrés-Caño Argales"
"http://es.dbpedia.org/resource/San_Andrés-Caño_Argales","http://www.w3.org/2000/01/rdf-schema#comment","El de San Andrés-Caño Argales, es un barrio tradicional de Valladolid, situado al sur del distrito centro y al norte de los actuales talleres del ferrocarril. Su nombre procede de la Iglesia de San Andrés y de la fuente o caño que había en la , que traía agua desde la primitiva Fuente de Argales.​​"
"http://es.dbpedia.org/resource/San_Andrés-Caño_Argales","http://xmlns.com/foaf/0.1/name","San Andrés-Caño Argales"
"http://es.dbpedia.org/resource/San_Andrés-Caño_Argales","http://xmlns.com/foaf/0.1/homepage","http://www.vecinosvalladolid.org/sanandres"
"http://es.dbpedia.org/resource/San_Andrés-Caño_Argales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Valladolid"
"http://es.dbpedia.org/resource/San_Andrés-Caño_Argales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Andrés-Caño_Argales"
"http://es.dbpedia.org/resource/San_Andrés-Caño_Argales","http://es.dbpedia.org/property/ciudad","Valladolid"
"http://es.dbpedia.org/resource/San_Andrés-Caño_Argales","http://es.dbpedia.org/property/cp",47004.5
"http://es.dbpedia.org/resource/San_Andrés-Caño_Argales","http://es.dbpedia.org/property/distrito",3
"http://es.dbpedia.org/resource/San_Andrés-Caño_Argales","http://es.dbpedia.org/property/mapa","Distrito_caño_argales.png"
"http://es.dbpedia.org/resource/San_Andrés-Caño_Argales","http://es.dbpedia.org/property/mapaLoc","Valladolid"
"http://es.dbpedia.org/resource/San_Andrés-Caño_Argales","http://es.dbpedia.org/property/nombre","San Andrés-Caño Argales"
"http://es.dbpedia.org/resource/San_Andrés-Caño_Argales","http://es.dbpedia.org/property/patrón","San Andrés"
"http://es.dbpedia.org/resource/San_Andrés-Caño_Argales","http://es.dbpedia.org/property/pie","Plaza del Caño Argales"
"http://es.dbpedia.org/resource/San_Andrés-Caño_Argales","http://es.dbpedia.org/property/pieMapa","Ubicación del barrio en Valladolid"
"http://es.dbpedia.org/resource/San_Andrés-Caño_Argales","http://es.dbpedia.org/property/población",7665
"http://es.dbpedia.org/resource/San_Andrés-Caño_Argales","http://es.dbpedia.org/property/superficie",24
"http://es.dbpedia.org/resource/San_Andrés-Caño_Argales","http://es.dbpedia.org/property/web","www.vecinosvalladolid.org/sanandres"
"http://es.dbpedia.org/resource/San_Andrés-Caño_Argales","http://dbpedia.org/ontology/wikiPageID",3517077
"http://es.dbpedia.org/resource/San_Andrés-Caño_Argales","http://dbpedia.org/ontology/wikiPageRevisionID",125628375
"http://es.dbpedia.org/resource/San_Andrés-Caño_Argales","http://dbpedia.org/ontology/wikiPageLength",11870
"http://es.dbpedia.org/resource/San_Andrés-Caño_Argales","http://dbpedia.org/ontology/postalCode","47004,47002,47001"
"http://es.dbpedia.org/resource/San_Andrés-Caño_Argales","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/San_Andrés-Caño_Argales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Andrés-Caño_Argales?oldid=125628375&ns=0"
"http://es.dbpedia.org/resource/San_Andrés-Caño_Argales","http://dbpedia.org/ontology/abstract","El de San Andrés-Caño Argales, es un barrio tradicional de Valladolid, situado al sur del distrito centro y al norte de los actuales talleres del ferrocarril. Su nombre procede de la Iglesia de San Andrés y de la fuente o caño que había en la , que traía agua desde la primitiva Fuente de Argales.​​"
