"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Jack_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Jack_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Jack Johnson"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Jack_Johnson","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Jack Johnson"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Jack_Johnson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_folk_rock"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Jack_Johnson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Jack_Johnson","http://dbpedia.org/ontology/wikiPageID",5560876
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Jack_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",72252741
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Jack_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Jack_Johnson?oldid=72252741&ns=14"
"http://es.dbpedia.org/resource/You_and_Your_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Jack_Johnson"
"http://es.dbpedia.org/resource/At_or_with_me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Jack_Johnson"
"http://es.dbpedia.org/resource/Upside_Down_(canción_de_Jack_Johnson)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Jack_Johnson"
"http://es.dbpedia.org/resource/If_I_Had_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Jack_Johnson"
"http://es.dbpedia.org/resource/Sitting,_Waiting,_Wishing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Jack_Johnson"
