"subject","predicate","object"
"http://dbpedia.org/resource/Folie_à_deux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trastorno_psicótico_compartido"
"http://es.dbpedia.org/resource/Headfirst_Slide_Into_Cooperstown_on_a_Bad_Bet","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Trastorno_psicótico_compartido"
"http://es.dbpedia.org/resource/Trastorno_psicótico_compartido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Trastorno_psicótico_compartido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trastorno_psicótico_compartido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Trastorno_psicótico_compartido","http://www.w3.org/2000/01/rdf-schema#label","Trastorno psicótico compartido"
"http://es.dbpedia.org/resource/Trastorno_psicótico_compartido","http://www.w3.org/2000/01/rdf-schema#comment","«Folie à deux» redirige aquí. Para el álbum musical, véase «Folie à deux (álbum)». El trastorno psicótico compartido o folie à deux (literalmente ""locura de dos"") es un raro síndrome  psiquiátrico en el que un síntoma de psicosis (particularmente una creencia  paranoica o  delirante) es transmitida de un individuo a otro. El mismo síndrome compartido por más de dos personas puede llamarse folie à trois, folie à quatre, folie à famille o incluso folie à plusieurs (locura de muchos)."
"http://es.dbpedia.org/resource/Trastorno_psicótico_compartido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03281"
"http://es.dbpedia.org/resource/Trastorno_psicótico_compartido","http://xmlns.com/foaf/0.1/name","* Trastorno delirante compartido"
"http://es.dbpedia.org/resource/Trastorno_psicótico_compartido","http://xmlns.com/foaf/0.1/name","* Trastorno delirante inducido"
"http://es.dbpedia.org/resource/Trastorno_psicótico_compartido","http://xmlns.com/foaf/0.1/name","* Delirio inducido"
"http://es.dbpedia.org/resource/Trastorno_psicótico_compartido","http://xmlns.com/foaf/0.1/name","* Psicosis inducida"
"http://es.dbpedia.org/resource/Trastorno_psicótico_compartido","http://xmlns.com/foaf/0.1/name","Trastorno psicótico compartido"
