"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_a_la_mejor_banda_sonora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_a_la_mejor_canción_original","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_a_la_mejor_fotografía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_a_la_mejor_película","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_a_la_mejor_película_de_animación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_a_la_mejor_película_de_habla_no_inglesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_a_los_mejores_efectos_visuales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_al_mejor_guion_original","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_al_mejor_montaje","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_al_mejor_documental_largo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_al_mejor_sonido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar","http://www.w3.org/2000/01/rdf-schema#label","Películas ganadoras del premio Óscar"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar","http://www.w3.org/2004/02/skos/core#prefLabel","Películas ganadoras del premio Óscar"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_premio"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar","http://dbpedia.org/ontology/wikiPageID",4654215
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar","http://dbpedia.org/ontology/wikiPageRevisionID",130350169
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_ganadoras_del_premio_Óscar?oldid=130350169&ns=14"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_a_la_mejor_dirección_artística","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_a_la_mejor_edición_de_sonido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_al_mejor_guion_adaptado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar"
"http://es.dbpedia.org/resource/Salvar_la_cara_(película_de_2012)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar"
"http://es.dbpedia.org/resource/Centinelas_del_silencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar"
