"subject","predicate","object"
"http://es.dbpedia.org/resource/Bone_Breaker","http://es.dbpedia.org/property/guionYDirección","http://es.dbpedia.org/resource/Sergio_Esquenazi"
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://www.w3.org/2000/01/rdf-schema#label","Sergio Esquenazi"
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Esquenazi (Ciudad de Buenos Aires, 27 de octubre de 1974) es un director de cine argentino. Sus películas mezclan los género de horror y thriller psicológico."
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gq23p"
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Esquenazi"
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://es.dbpedia.org/property/imagen","Sergio Esquenazi.JPG"
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://es.dbpedia.org/property/nombreDeNacimiento","Sergio Esquenazi"
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://es.dbpedia.org/property/pieDeImagen","Sergio Esquenazi"
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://dbpedia.org/ontology/wikiPageID",2981036
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://dbpedia.org/ontology/wikiPageRevisionID",127589630
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elseptimoarte.net/directores/sergio-esquenazi"
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinedegenerolatinoamericano.com/star-system/el-ultimo-hereje-sera-un-thriller-que-se-filmaria-a-finales-de-este-ano-gracias-al-talento-de-sergio-esquenazi-2020-01-05"
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldia.com/edis/20141003/El-cine-nacional-apuesta-terror-espectaculos2.htm"
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.josephdpeters.com/Latin-Horror-Article-Argentine-Horror-Comes-Alive.html"
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1505955/"
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistacfyb.com.ar/visitante-de-invierno/"
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304113530/http:/twitchfilm.com/2006/12/sergio-esquenazis-winter-visitor-visitante-de-invierno-english-subtitled-tr.html"
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://dbpedia.org/ontology/wikiPageLength",3854
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://dbpedia.org/ontology/birthName","Sergio Esquenazi"
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergio_Esquenazi?oldid=127589630&ns=0"
"http://es.dbpedia.org/resource/Sergio_Esquenazi","http://dbpedia.org/ontology/abstract","Sergio Esquenazi (Ciudad de Buenos Aires, 27 de octubre de 1974) es un director de cine argentino. Sus películas mezclan los género de horror y thriller psicológico."
"http://es.wikipedia.org/wiki/Sergio_Esquenazi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergio_Esquenazi"
"http://es.dbpedia.org/resource/Visitante_de_invierno","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sergio_Esquenazi"
"http://es.dbpedia.org/resource/Visitante_de_invierno","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sergio_Esquenazi"
"http://es.dbpedia.org/resource/Dead_Line","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sergio_Esquenazi"
"http://es.dbpedia.org/resource/Dead_Line","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sergio_Esquenazi"
