"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_de_España_de_Atletismo_de_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_de_2018"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de España de Atletismo de 2018"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_de_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_España_de_Atletismo_de_2018"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_de_2018","http://dbpedia.org/ontology/wikiPageID",9487055
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_de_2018","http://dbpedia.org/ontology/wikiPageRevisionID",127225299
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_de_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_2018"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_de_2018","http://dbpedia.org/ontology/wikiPageLength",55
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_de_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_de_España_de_Atletismo_de_2018?oldid=127225299&ns=0"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_2017","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_de_2018"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_2019","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_de_2018"
"http://dbpedia.org/resource/2018_Spanish_Athletics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_de_2018"
