"subject","predicate","object"
"http://es.dbpedia.org/resource/Yacopi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yacopí"
"http://es.dbpedia.org/resource/Yacopi_(Cundinamarca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yacopí"
"http://es.dbpedia.org/resource/Yacopí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yacopí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yacopí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yacopí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yacopí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yacopí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yacopí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yacopí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yacopí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yacopí","http://www.w3.org/2000/01/rdf-schema#label","Yacopí"
"http://es.dbpedia.org/resource/Yacopí","http://www.w3.org/2000/01/rdf-schema#comment","Yacopí, oficialmente San Antonio de Yacopí, también llamado Carmen de Yacopí, es un municipio colombiano del departamento de Cundinamarca, ubicado en la Provincia de Rionegro, a 177 km al noroccidente de Bogotá."
"http://es.dbpedia.org/resource/Yacopí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qnmqh"
"http://es.dbpedia.org/resource/Yacopí","http://xmlns.com/foaf/0.1/name","Yacopí"
"http://es.dbpedia.org/resource/Yacopí","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141223074111/http:/yacopi-cundinamarca.gov.co/index.shtml"
"http://es.dbpedia.org/resource/Yacopí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Cundinamarca"
"http://es.dbpedia.org/resource/Yacopí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yacopí"
"http://es.dbpedia.org/resource/Yacopí","http://es.dbpedia.org/property/altitud",1416
"http://es.dbpedia.org/resource/Yacopí","http://es.dbpedia.org/property/bandera","Flag of Yacopí .svg"
"http://es.dbpedia.org/resource/Yacopí","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Yacopí","http://es.dbpedia.org/property/dirigentesNombres","John Jaime Sánchez Sánchez"
"http://es.dbpedia.org/resource/Yacopí","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Yacopí","http://es.dbpedia.org/property/distancia",160
"http://es.dbpedia.org/resource/Yacopí","http://es.dbpedia.org/property/erección",15
"http://es.dbpedia.org/resource/Yacopí","http://es.dbpedia.org/property/escudo","Escudo de Yacopi.svg"
"http://es.dbpedia.org/resource/Yacopí","http://es.dbpedia.org/property/fundación",6
"http://es.dbpedia.org/resource/Yacopí","http://es.dbpedia.org/property/gentilicio","Yacopicense"
"http://es.dbpedia.org/resource/Yacopí","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Yacopí","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/Yacopí","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Cundinamarca - Yacopí.svg"
"http://es.dbpedia.org/resource/Yacopí","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Yacopí","http://es.dbpedia.org/property/mapaLoc","Cundinamarca"
"http://es.dbpedia.org/resource/Yacopí","http://es.dbpedia.org/property/nombreOficial","Yacopí"
"http://es.dbpedia.org/resource/Yacopí","http://es.dbpedia.org/property/país","Colombia"
"http://es.dbpedia.org/resource/Yacopí","http://es.dbpedia.org/property/población",16951
"http://es.dbpedia.org/resource/Yacopí","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Yacopí","http://es.dbpedia.org/property/poblaciónUrb",3958
"http://es.dbpedia.org/resource/Yacopí","http://es.dbpedia.org/property/páginaWeb","www.yacopi-cundinamarca.gov.co/"
"http://es.dbpedia.org/resource/Yacopí","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Yacopí","http://es.dbpedia.org/property/superficie",1095
"http://es.dbpedia.org/resource/Yacopí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Rionegro"
"http://es.dbpedia.org/resource/Yacopí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cundinamarca"
