"subject","predicate","object"
"http://dbpedia.org/resource/Trachelospermum_jasminoides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trachelospermum_jasminoides"
"http://es.dbpedia.org/resource/Parechites_adnascens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trachelospermum_jasminoides"
"http://es.dbpedia.org/resource/Parechites_bowringii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trachelospermum_jasminoides"
"http://es.dbpedia.org/resource/Parechites_thunbergii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trachelospermum_jasminoides"
"http://es.dbpedia.org/resource/Rhynchospermum_jasminoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trachelospermum_jasminoides"
"http://es.dbpedia.org/resource/Trachelospermum_bowringii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trachelospermum_jasminoides"
"http://es.dbpedia.org/resource/Trachelospermum_divaricatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trachelospermum_jasminoides"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://www.w3.org/2000/01/rdf-schema#label","Trachelospermum jasminoides"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://www.w3.org/2000/01/rdf-schema#comment","Trachelospermum jasminoides, llamada popularmente jazmín estrella, jazmín hélice o jazmín de leche, es una especie trepadora perteneciente al género Trachelospermum. Es nativa de los países del este y sureste de Asia, Japón, Corea, sur de China y Vietnam​​"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vc2q"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://xmlns.com/foaf/0.1/name","Jazmín estrella"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trachelospermum"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trepadoras"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_de_jardín"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trachelospermum_jasminoides"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://es.dbpedia.org/property/binomial","Trachelospermum jasminoides"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://es.dbpedia.org/property/binomialAuthority","Lem., 1851"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://es.dbpedia.org/property/genus","Trachelospermum"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://es.dbpedia.org/property/name","Jazmín estrella"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apocynoideae"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Apocyneae"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://dbpedia.org/ontology/wikiPageID",1333698
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://dbpedia.org/ontology/wikiPageRevisionID",127117684
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://dbpedia.org/ontology/wikiPageLength",4136
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apocynoideae"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apocyneae"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trachelospermum"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trachelospermum_jasminoides?oldid=127117684&ns=0"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://dbpedia.org/ontology/abstract","Trachelospermum jasminoides, llamada popularmente jazmín estrella, jazmín hélice o jazmín de leche, es una especie trepadora perteneciente al género Trachelospermum. Es nativa de los países del este y sureste de Asia, Japón, Corea, sur de China y Vietnam​​"
"http://es.wikipedia.org/wiki/Trachelospermum_jasminoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trachelospermum_jasminoides"
