"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_Neuilly-sur-Seine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Bulgaria-Italia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Bulgaria-Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Bulgaria-Italia","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Bulgaria-Italia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Bulgaria-Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Bulgaria-Italia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Bulgaria-Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Bulgaria-Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_entre_Estados_miembros_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Bulgaria-Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Bulgaria-Italia","http://dbpedia.org/ontology/wikiPageID",5389575
"http://es.dbpedia.org/resource/Categoría:Relaciones_Bulgaria-Italia","http://dbpedia.org/ontology/wikiPageRevisionID",123297939
"http://es.dbpedia.org/resource/Categoría:Relaciones_Bulgaria-Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Bulgaria-Italia?oldid=123297939&ns=14"
