"subject","predicate","object"
"http://dbpedia.org/resource/Batman_and_Harley_Quinn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batman_y_Harley_Quinn"
"http://es.wikipedia.org/wiki/Batman_y_Harley_Quinn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batman_y_Harley_Quinn"
"http://es.dbpedia.org/resource/Batman_y_Harley_Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Batman_y_Harley_Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batman_y_Harley_Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Batman_y_Harley_Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Batman_y_Harley_Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Batman_y_Harley_Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Batman_y_Harley_Quinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Batman_y_Harley_Quinn","http://www.w3.org/2000/01/rdf-schema#label","Batman y Harley Quinn"
"http://es.dbpedia.org/resource/Batman_y_Harley_Quinn","http://www.w3.org/2000/01/rdf-schema#comment","Batman y Harley Quinn es una película animada estadounidense de 2017 producida por Warner Bros. Animation y distribuido por Warner Bros. Es la vigésimo novena película del Universo de películas animadas de DC y fue escrita por Jim Krieg y Bruce Timm quién también ha trabajado en Batman: La Serie Animada.​​ Timm ha declarado que pretendía que esta película estuviera incluida dentro del Universo Animado DC​ pero esto no ha sido confirmado por el estudio. Fue estrenada en cines limitados por solo una noche el 14 de agosto de 2017.​"
"http://es.dbpedia.org/resource/Batman_y_Harley_Quinn","http://xmlns.com/foaf/0.1/name","Batman and Harley Quinn"
"http://es.dbpedia.org/resource/Batman_y_Harley_Quinn","http://xmlns.com/foaf/0.1/name","Batman y Harley Quinn"
"http://es.dbpedia.org/resource/Batman_y_Harley_Quinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Batman_y_Harley_Quinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2017"
"http://es.dbpedia.org/resource/Batman_y_Harley_Quinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Batman_y_Harley_Quinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Warner_Bros._Animation"
"http://es.dbpedia.org/resource/Batman_y_Harley_Quinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DC_Universe_Animated_Original_Movies"
"http://es.dbpedia.org/resource/Batman_y_Harley_Quinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Batman"
"http://es.dbpedia.org/resource/Batman_y_Harley_Quinn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Warner_Bros."
"http://es.dbpedia.org/resource/Batman_y_Harley_Quinn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batman_y_Harley_Quinn"
"http://es.dbpedia.org/resource/Batman_y_Harley_Quinn","http://es.dbpedia.org/property/clasificación",50
"http://es.dbpedia.org/resource/Batman_y_Harley_Quinn","http://es.dbpedia.org/property/clasificación","(Contenido sexual, lenguaje, violencia y acción, y humor rudo)"
"http://es.dbpedia.org/resource/Batman_y_Harley_Quinn","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Películas_animadas_originales_del_Universo_DC"
"http://es.dbpedia.org/resource/Batman_y_Harley_Quinn","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Sam_Liu"
"http://es.dbpedia.org/resource/Batman_y_Harley_Quinn","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Batman_y_Harley_Quinn","http://es.dbpedia.org/property/duración","4440.0"
"http://es.dbpedia.org/resource/Batman_y_Harley_Quinn","http://es.dbpedia.org/property/estreno",14
"http://es.dbpedia.org/resource/Batman_y_Harley_Quinn","http://es.dbpedia.org/property/guion","Bruce Timm"
