"subject","predicate","object"
"http://es.dbpedia.org/resource/Dos_grandes","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Marco_Antonio_Solis"
"http://es.dbpedia.org/resource/Lo_mejor_para_los_dos","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Marco_Antonio_Solis"
"http://es.dbpedia.org/resource/Marco_Antonio_Solis","http://www.w3.org/2000/01/rdf-schema#label","Marco Antonio Solis"
"http://es.dbpedia.org/resource/Marco_Antonio_Solis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lzr4j"
"http://es.dbpedia.org/resource/Marco_Antonio_Solis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Antonio_Solis"
"http://es.dbpedia.org/resource/Marco_Antonio_Solis","http://dbpedia.org/ontology/wikiPageID",1722548
"http://es.dbpedia.org/resource/Marco_Antonio_Solis","http://dbpedia.org/ontology/wikiPageRevisionID",18078989
"http://es.dbpedia.org/resource/Marco_Antonio_Solis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_Antonio_Solís"
"http://es.dbpedia.org/resource/Marco_Antonio_Solis","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Marco_Antonio_Solis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marco_Antonio_Solis?oldid=18078989&ns=0"
"http://es.wikipedia.org/wiki/Marco_Antonio_Solis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Antonio_Solis"
"http://es.dbpedia.org/resource/Sin_él","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Marco_Antonio_Solis"
"http://es.dbpedia.org/resource/Por_amor_a_Morelia_Michoacán_(en_vivo)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Marco_Antonio_Solis"
"http://es.dbpedia.org/resource/Por_amor_a_Morelia_Michoacán_(en_vivo)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Marco_Antonio_Solis"
"http://es.dbpedia.org/resource/Por_amor_a_mi_pueblo","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Marco_Antonio_Solis"
"http://es.dbpedia.org/resource/Una_noche_de_luna_(en_vivo)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Marco_Antonio_Solis"
"http://es.dbpedia.org/resource/Una_noche_de_luna_(en_vivo)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Marco_Antonio_Solis"
"http://es.dbpedia.org/resource/La_más_completa_colección_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Marco_Antonio_Solis"
"http://es.dbpedia.org/resource/15_inolvidables_vol._2_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Marco_Antonio_Solis"
"http://es.dbpedia.org/resource/40_años_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Marco_Antonio_Solis"
"http://es.dbpedia.org/resource/Antología_(álbum_de_Marco_Antonio_Solís)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Marco_Antonio_Solis"
