"subject","predicate","object"
"http://es.wikipedia.org/wiki/Economía_de_Mongolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Economía_de_Mongolia"
"http://es.dbpedia.org/resource/Economia_de_Mongolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_Mongolia"
"http://es.dbpedia.org/resource/Economia_mongola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_Mongolia"
"http://es.dbpedia.org/resource/Economía_de_Mongolia","http://www.w3.org/2000/01/rdf-schema#label","Economía de Mongolia"
"http://es.dbpedia.org/resource/Economía_de_Mongolia","http://www.w3.org/2000/01/rdf-schema#comment","La economía de Mongolia está basada en la producción agro-pastoril, con un 90% de las exportaciones constituidas de animales y derivados, pero muy limitada por la distancia de Mongolia al mar, y por las precarias carreteras sin infraestructuras."
"http://es.dbpedia.org/resource/Economía_de_Mongolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011808t9"
"http://es.dbpedia.org/resource/Economía_de_Mongolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Mongolia"
"http://es.dbpedia.org/resource/Economía_de_Mongolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_de_Mongolia"
"http://es.dbpedia.org/resource/Economía_de_Mongolia","http://es.dbpedia.org/property/añoFiscal","año calendario"
"http://es.dbpedia.org/resource/Economía_de_Mongolia","http://es.dbpedia.org/property/bienesExportación","cobre, ropas, animales vivos y productos animales, cachemira, lana, pieles, fluorita, otros metales no-ferrosos, carbón"
"http://es.dbpedia.org/resource/Economía_de_Mongolia","http://es.dbpedia.org/property/bienesImportaciones","máquinas y equipamientos, combustibles, automóviles, alimentos, productos de consumo industrial, productos químicos, materiales de construcción, azúcar, té"
"http://es.dbpedia.org/resource/Economía_de_Mongolia","http://es.dbpedia.org/property/descripciónImagen","Trabajador de fábrica mongol con cachemira."
"http://es.dbpedia.org/resource/Economía_de_Mongolia","http://es.dbpedia.org/property/desempleo","11.5"
"http://es.dbpedia.org/resource/Economía_de_Mongolia","http://es.dbpedia.org/property/deudaExterna",1860
"http://es.dbpedia.org/resource/Economía_de_Mongolia","http://es.dbpedia.org/property/gastos",2260
