"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://www.w3.org/2000/01/rdf-schema#label","Cuadrángulo completo"
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, específicamente en geometría proyectiva, un cuadrángulo completo es un sistema de objetos geométricos que consta de cuatro puntos en un plano, tres de los cuales no están en una línea común, y de las seis líneas que conectan los seis pares de puntos. Dualmente, un ""cuadrilátero completo"" es un sistema de cuatro líneas, tres de las cuales pasan por el mismo punto y seis puntos de intersección de estas líneas. El cuadrángulo completo fue llamado un ""tetrastigma"" por , y el cuadrilátero completo fue llamado un ""tetragrama""; esos términos son ocasionalmente usados."
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_proyectiva"
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadriláteros"
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuadrángulo_completo"
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://es.dbpedia.org/property/apellido","Lachlan"
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://es.dbpedia.org/property/apellido","Wells"
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://es.dbpedia.org/property/apellido","Hartshorne"
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://es.dbpedia.org/property/apellido","Bogomolny"
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://es.dbpedia.org/property/apellido","Coxeter"
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://es.dbpedia.org/property/año",1893
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://es.dbpedia.org/property/editorial","Macmillan and Co."
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://es.dbpedia.org/property/editorial","Springer-Verlag"
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://es.dbpedia.org/property/editorial","W. A. Benjamin"
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://es.dbpedia.org/property/editorial","Penguin"
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://es.dbpedia.org/property/enlaceautor","Robin Hartshorne"
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://es.dbpedia.org/property/enlaceautor","Alexander Bogomolny"
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://es.dbpedia.org/property/enlaceautor","H. S. M. Coxeter"
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://es.dbpedia.org/property/id","p/q076010"
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://es.dbpedia.org/property/nombre","H. S. M."
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://es.dbpedia.org/property/nombre","Robin"
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://es.dbpedia.org/property/nombre","Robert"
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://es.dbpedia.org/property/nombre","Alexander"
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Cut-the-Knot"
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://es.dbpedia.org/property/páginas",35
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://es.dbpedia.org/property/páginas",53
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://es.dbpedia.org/property/title","Complete Quadrangle"
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://es.dbpedia.org/property/title","Quadrangle, complete"
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://es.dbpedia.org/property/título","Projective Geometry, 2nd ed."
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://es.dbpedia.org/property/título","The Penguin Dictionary of Curious and Interesting Geometry"
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://es.dbpedia.org/property/título","The Complete Quadrilateral"
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://es.dbpedia.org/property/título","Foundations of Projective Geometry"
"http://es.dbpedia.org/resource/Cuadrángulo_completo","http://es.dbpedia.org/property/ubicación","London, New York"
