"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clyde_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clyde_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Clyde Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clyde_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Clyde Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clyde_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clyde_Football_Club","http://dbpedia.org/ontology/wikiPageID",5917684
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clyde_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",94129178
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clyde_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Clyde_Football_Club?oldid=94129178&ns=14"
"http://es.dbpedia.org/resource/Peter_Boyle_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clyde_Football_Club"
"http://es.dbpedia.org/resource/David_White_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clyde_Football_Club"
"http://es.dbpedia.org/resource/Colin_Marshall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clyde_Football_Club"
"http://es.dbpedia.org/resource/Max_Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clyde_Football_Club"
"http://es.dbpedia.org/resource/Marvin_Andrews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clyde_Football_Club"
"http://es.dbpedia.org/resource/John_Flanagan_(futbolista_escocés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clyde_Football_Club"
"http://es.dbpedia.org/resource/Charlie_Nicholas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clyde_Football_Club"
"http://es.dbpedia.org/resource/Jim_Brown_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clyde_Football_Club"
"http://es.dbpedia.org/resource/Jimmy_Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clyde_Football_Club"
"http://es.dbpedia.org/resource/Jörg_Albertz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clyde_Football_Club"
